Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeebra,AFTER PARTY Feat. 安室奈美恵,5,1,11,,,,
2,down,DOBERMAN INFINITY,ずっと,1,1,5,,,,
3,-,SHINGO★西成,心とフトコロが寒いときこそ胸をはれ,-,3,1,,,,
4,-,DOBERMAN INFINITY,NEO STREET,-,4,3,,,,
5,-,Lil Lucifer,P a R a D O X D R E a M,-,5,3,,,,
6,down,DOBERMAN INFINITY,INFINITY,2,1,8,,,,
7,down,DOBERMAN INFINITY,We are the one,4,2,7,,,,
8,-,SEAMO,マタアイマショウ Hybrid Mixture Remix,-,8,1,,,,
9,-,DOBERMAN INFINITY,ON WAY HOME,-,7,2,,,,
10,up,Lazyeye,Oldy,21,1,11,,,,
11,down,SonReal,Can I Get a Witness,3,1,11,,,,
12,-,ビッグ・ダディ・ケイン,"Very Special (Feat. Spinderella, Laree Williams & Karen Anderson)",-,12,1,,,,
13,-,SEAMO,テノヒラ,-,13,1,,,,
14,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,1,,,,
15,-,DOBERMAN INFINITY,to YOU,-,4,2,,,,
16,up,Acro Jazz Laboratories,I Like It,33,1,11,,,,
17,up,トータル,Kissin' You / Oh Honey (Instrumental),41,1,3,,,,
18,-,Dix-T,"No Tears No Time, Pt. 2 (feat. MoNa A.k.a. SAD GIRL)",-,4,1,,,,
19,-,HI-D,Can’t Go Back,-,3,5,,,,
20,-,BTS,Let Go,-,3,5,,,,
21,down,JP THE WAVY,"GOOD PEOPLE GOOD COFFEE (Remix) [feat. AKLO, MonyHorse & LEX]",14,14,2,,,,
22,-,Miss Monday,Spell my name,-,12,1,,,,
23,up,Fabolous,Talk to Me Nicely (feat. Meek Mill),58,23,2,,,,
24,-,BTS,FOR YOU (Japanese Ver.),-,4,1,,,,
25,up,倖田來未,STRIP,60,3,9,,,,
26,down,Yella Beezy,Ay Ya Ya Ya (feat. Ty Dolla $ign),17,17,2,,,,
27,-,lyrical school,ドゥワチャライク,-,2,1,,,,
28,down,YoungBoy Never Broke Again,Dirty Iyanna,26,26,2,,,,
29,down,V6,Break Bread,22,6,3,,,,
30,down,Janet Jackson,That's the Way Love Goes,7,1,11,,,,
31,up,Fivio Foreign,Big Drip,50,31,2,,,,
32,down,BTS,Crystal Snow,12,2,9,,,,
33,-,Fetty Wap,Fresh N Clean,-,33,1,,,,
34,-,Def Tech,The Best Time,-,14,2,,,,
35,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),53,8,8,,,,
36,down,Young Thug,Hop Off a Jet (feat. Travis Scott),28,28,2,,,,
37,-,Affect,11.Relax #4 (feat. Mic-T),-,3,2,,,,
38,down,JACKBOYS & Sheck Wes,GANG GANG,35,35,2,87,2019-12-29,21,2020-01-05
39,down,Baby Keem,ORANGE SODA,27,27,2,,,,
40,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,3,,,,
41,up,SEEDA,Roppongini (feat. KAMIYADA+ & JIN DOGG),62,35,2,,,,
42,-,Stormzy,Lessons,-,42,1,,,,
43,down,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),40,40,2,,,,
44,up,PETZ,Blue (feat. Jin Dogg),49,44,4,,,,
45,up,YNW Melly,Suicidal,45,39,2,97,2019-12-01,25,2020-02-02
46,up,Don Toliver,No Idea,54,46,2,95,2019-12-08,26,2020-01-12
47,-,JACKBOYS,OUT WEST (feat. Young Thug),-,47,1,79,2019-12-29,28,2020-01-05
48,down,Lil Tjay,20/20,38,38,2,,,,
49,up,MARIA,Set Me Free,63,49,2,,,,
50,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,8,,,,
51,down,Kanye West,Hey Mama (Explicit),20,4,2,,,,
52,-,JAY-Z,Izzo (H.O.V.A.),-,32,1,,,,
53,-,The Black Eyed Peas,Where Is the Love?,-,1,3,,,,
54,-,MuKuRo,God Bless (feat. Buppon & KOJOE),-,54,1,,,,
55,-,nobodyknows+,メモリーグラス,-,13,1,,,,
56,-,Sean Kingston,Beautiful Girls,-,6,1,,,,
57,-,グッチ・メイン,Spotlight (feat. Usher),-,13,5,,,,
58,-,Izé,Nou vintage,-,18,3,,,,
59,-,かせきさいだぁ,くちづけキボンヌ,-,59,1,,,,
60,-,DOBERMAN INFINITY,SUPER BALL,-,13,1,,,,
61,down,Lil Uzi Vert,Futsal Shuffle 2020,46,26,2,39,2019-12-15,23,2019-12-22
62,-,DOBERMAN INFINITY,YOU & I,-,9,1,,,,
63,-,DOTAMA,READY feat. SAM & DJ YU-TA,-,63,1,,,,
64,-,KICK THE CAN CREW,住所 feat. 岡村靖幸,-,5,2,,,,
65,down,J. Loree,Idols,18,2,2,,,,
66,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,3,,,,
67,-,サ・ラ・クリエイティヴ・パートナーズ & Rozzi Daime,Tracy,-,67,1,,,,
68,-,lyrical school,NOW!,-,68,1,,,,
69,-,DOBERMAN INFINITY,So White So Bright,-,10,2,,,,
70,-,Styles P,Super Gangster,-,3,2,,,,
71,-,Janessa,Truffle Butter,-,44,2,,,,
