Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ingenium,hörauf,-,1,2,,,,
2,-,Kwaito,竹内 まりや,-,1,7,,,,
3,up,Bob tik,わたし (Sixtones Remix),41,1,19,,,,
4,-,Snow,Informer,-,1,7,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,5,3,,,,
6,up,Stormzy,Hide & Seek,18,1,20,,,,
7,down,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),1,1,5,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,4,4,,,,
9,up,Lonnie,One Night Stand,16,2,3,,,,
10,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,10,1,,,,
11,up,Aitch & Ed Sheeran,My G,27,1,17,,,,
12,up,Post Malone & The Weeknd,One Right Now,19,2,3,,,,
13,down,Malibu Prince,Life Goes On,8,3,3,,,,
14,-,HIDENKA & TENGOKUPLANWORLD,胸の中の薔薇,-,3,4,,,,
15,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,1,13,,,,
16,-,Classified,Things Are Looking Up,-,1,25,,,,
17,down,Coi Leray,Players,13,3,3,,,,
18,down,梶ヶ谷cipher,梶ヶ谷STYLE,10,3,10,,,,
19,up,Aitch & Ashanti,Baby,32,3,12,,,,
20,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,10,,,,
21,-,BTS,Spring Day (Japanese Version),-,3,14,,,,
22,-,SKY-HI,23:59,-,4,25,,,,
23,-,N2Deep,Toss Up,-,23,1,,,,
24,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,34,4,104,,,,
25,-,SKY-HI,Walking on Water Remix (feat. Lick-G & RAU DEF),-,14,4,,,,
26,down,MESTA NET,オレンジkiss snow man,9,1,16,,,,
27,-,ARASHI,Border,-,16,2,,,,
28,-,DOBERMAN INFINITY,Departure,-,5,27,,,,
29,-,PRS SoufGod & PRS Rell,Sleepy,-,29,1,,,,
30,-,StuntinSteve,Round Round Round,-,30,1,,,,
31,-,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",-,31,2,,,,
32,-,Melo Kan,Kan Go,-,3,4,,,,
33,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,22,,,,
34,-,BTS,EPILOGUE : Young Forever,-,5,6,,,,
35,-,Vanilla Ice,Ice Ice Baby,-,6,15,,,,
36,-,Spitdapussy,Namae no nai uta,-,19,2,,,,
37,-,BTS,DNA (Japanese Version),-,1,13,,,,
38,-,ABG,Michinoku Driver,-,25,2,,,,
39,-,詩音,Re:ナミダボシ feat. CLIFF EDGE,-,5,8,,,,
40,-,HENNIZI DA DON,Scorez from da Ron,-,40,1,,,,
41,-,百足 & 韻マン,君のまま,-,2,1,,,,
42,-,Arrested Development,Mr Wendal,-,8,5,,,,
43,-,BTS,IDOL (Japanese ver.),-,3,4,,,,
44,-,EVISBEATS,Shooting Star feat. 田我流,-,44,1,,,,
45,down,Will Smith,Miami,12,6,10,,,,
46,-,Wonderus,Clap Clap Clap,-,46,1,,,,
47,-,詩音,Love Affair feat.Kayzabro(DS455),-,23,3,,,,
48,-,Hiroshi Fukumura,White Clouds,-,14,4,,,,
49,-,mihimaru GT,ツヨクツヨク,-,17,4,,,,
50,down,Bic,なんかあったら,40,11,3,,,,
51,-,Wiz Khalifa & Curren$y,Cabana,-,13,6,,,,
52,-,T.I.,Got Your Back (feat. Keri Hilson),-,14,2,,,,
53,-,Flo Rida,Low (feat. T-Pain),-,1,119,,,,
54,-,GJR,もうすぐ朝,-,49,1,,,,
