Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Prince,Queen Princess,27,1,7,,,,
2,up,Stormzy,Hide & Seek,8,1,31,,,,
3,up,Coi Leray,Players,9,3,14,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,24,,,,
5,-,DOBERMAN INFINITY,Sorry,-,5,29,,,,
6,down,Post Malone & The Weeknd,One Right Now,4,2,13,,,,
7,up,Lonnie,One Night Stand,10,2,14,,,,
8,up,Aitch & Ed Sheeran,My G,12,1,28,,,,
9,-,Cal3Vin,Yah Yah Yah Yah,-,3,1,,,,
10,-,KSI,Not Over Yet (feat. Tom Grennan),-,9,2,,,,
11,-,Classified,Things Are Looking Up,-,1,32,,,,
12,up,Aitch & Ashanti,Baby,14,3,23,,,,
13,-,BTS,Crystal Snow,-,2,62,,,,
14,up,梶ヶ谷cipher,梶ヶ谷STYLE,26,3,20,,,,
15,-,RHYMESTER,東京、東京,-,6,1,,,,
16,up,Will Smith,Miami,29,6,20,,,,
17,down,Will Smith,Gettin' Jiggy Wit It,16,2,105,,,,
18,-,Bob tik,わたし (Sixtones Remix),-,1,28,,,,
19,-,DOBERMAN INFINITY,BLACK & RED,-,7,22,,,,
20,down,パラネル,証拠,1,1,12,,,,
21,-,BTS,Let Go,-,3,52,,,,
22,-,Douja,Intro,-,8,7,,,,
23,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,33,4,115,,,,
24,down,Prince La'kid,Can't Stop Right Now,15,8,13,,,,
25,-,$aBE,Who Am I,-,25,2,,,,
26,-,福原 遥,"道標 (feat. Hiplin, Rin音 & GeG)",-,1,12,,,,
27,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,4,15,,,,
28,-,BTS,Boy With Luv (Japanese ver.),-,5,27,,,,
29,-,Ming72,F-R-E-S-H,-,1,50,,,,
30,up,MESTA NET,オレンジkiss snow man,57,1,26,,,,
31,-,Tina (Hoodcelebrityy),Something Special,-,3,1,,,,
32,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),52,32,8,,,,
33,-,nobodyknows+,ココロオドル(Remix),-,17,11,,,,
34,-,Spitdapussy,Namae no nai uta,-,19,3,,,,
35,-,A.N.G,R o o t s,-,10,2,,,,
36,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),37,22,21,,,,
37,-,murakami,That Yeah Yeah,-,37,1,,,,
38,up,竹本秀之,誰かのこと,42,5,8,,,,
39,-,Sweet Female Attitude,Flowers (Mixed),-,22,5,,,,
40,-,Yamashita,Baby,-,33,4,,,,
41,-,Malibu Prince,Life Goes On,-,3,12,,,,
42,down,Snow,Informer,6,1,13,,,,
43,-,DOBERMAN INFINITY,2020,-,1,25,,,,
44,-,DOBERMAN INFINITY,NEO STREET,-,4,27,,,,
45,down,Reno Street West,Hot Hot Hot,38,14,9,,,,
46,-,Juice WRLD,Lucid Dreams,-,31,1,,,,
47,-,Skyra,世界世界世界,-,6,3,,,,
48,-,$ir Abe,Bye Bye!,-,28,2,,,,
49,-,Ja Rule,Livin' It Up (feat. Case),-,3,20,,,,
50,-,1horse,小さな夜のパーティー,-,33,1,,,,
51,-,Bic,なんかあったら,-,28,7,,,,
