Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creepy Nuts,よふかしのうた,-,1,1,,,,
2,up,Acro Jazz Laboratories,I Like It,6,1,45,,,,
3,-,ちゃんみな,Angel,-,3,1,,,,
4,-,Jaden,Falling for You (feat. Justin Bieber),-,4,1,,,,
5,up,トータル,Kissin' You / Oh Honey,5,1,8,,,,
6,-,ちゃんみな,PAIN IS BEAUTY,-,6,2,,,,
7,-,Giga,Saudades da Bahia,-,7,1,,,,
8,up,The Black Eyed Peas,Don't Lie,9,3,28,,,,
9,up,Will Smith,Gettin' Jiggy Wit It,24,2,26,,,,
10,up,BTS,Let Go,15,3,18,,,,
11,down,Flo Rida,Low (feat. T-Pain),7,1,30,,,,
12,-,TAi from 9SP,テンカンマイ,-,12,1,,,,
13,-,D-ON,My Angel feat. AKASHINGO,-,13,2,,,,
14,-,ザ・ルーツ,Don't Say Nuthin' (Instrumental),-,14,1,,,,
15,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,32,4,12,,,,
16,down,Liberty X,Just a Little,10,10,19,,,,
17,up,The Black Eyed Peas,Hey Mama,21,5,26,,,,
18,-,バン・B & DJ Drama,Spiders,-,13,7,,,,
19,-,DOBERMAN INFINITY,ずっと,-,1,9,,,,
20,-,Skee-Lo,I Wish (Radio Edit),-,1,19,,,,
21,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,11,79,2020-04-19,1,2020-07-05
22,up,J. Loree,Idols,26,2,8,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,2,26,,,,
24,-,Natsu Fuji,Natsuki,-,7,7,,,,
25,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,20,,,,
26,-,HONEST BOYZ(R),SAKURA feat. KOBUKURO,-,6,6,,,,
27,-,nobodyknows+,メモリーグラス,-,13,3,,,,
28,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,6,,,,
29,-,Run The Jewels,Run the Jewels,-,29,1,,,,
30,-,Nelly,Hot In Herre,-,4,19,,,,
31,-,P.M. Dawn,I'd Die Without You,-,3,3,,,,
32,-,Creepy Nuts,グレートジャーニー,-,22,1,,,,
33,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,1,8,,,,
34,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,9,,,,
35,-,Creepy Nuts×菅田将暉,サントラ,-,4,2,,,,
36,-,Missy Elliott,Work It (Amended Version),-,21,2,,,,
37,-,DOBERMAN INFINITY,BLACK & RED,-,7,6,,,,
38,-,Creepy Nuts,オトナ,-,22,2,,,,
39,-,Ja Rule,Mesmerize (feat. Ashanti),-,39,1,,,,
40,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,34,9,,,,
41,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,17,2,,,,
42,up,Kan Sano,Sit At The Piano,65,42,3,,,,
43,-,Dru Hill,How Deep Is Your Love,-,12,2,,,,
44,-,ちゃんみな,Rainy Friday,-,44,1,,,,
45,-,Dohan,Kyoto Blues,-,11,6,,,,
46,down,Eminem,River (feat. Ed Sheeran),11,3,24,,,,
47,-,Ja Rule,Livin' It Up (feat. Case),-,3,8,,,,
48,down,Anti-Lilly & Phoniks,Blue in Green (Instrumental),4,1,7,,,,
49,down,Bon Voyage,Acanthus,31,9,7,,,,
50,-,A$AP Ferg,No Ceilings (feat. Lil Wayne & Jay Gwuapo),-,50,1,,,,
51,-,BTS,DNA (Japanese Version),-,1,6,,,,
52,down,Vanilla Ice,Ice Ice Baby,43,1,19,,,,
53,-,Lily Allen,Ldn,-,7,7,,,,
54,-,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",-,54,1,,,,
55,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),61,12,6,,,,
56,down,KEIJU,Hold You Down feat. MUD,46,46,2,,,,
57,-,DOBERMAN INFINITY,NEO STREET,-,4,10,,,,
