Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,餓鬼レンジャー,いいすね!,-,1,1,,,,
2,up,Creepy Nuts,のびしろ,30,1,6,,,,
3,-,Kero One,What Am I Supposed to Do? (feat. Suhn),-,3,8,,,,
4,up,トータル,Kissin' You / Oh Honey (Instrumental),13,1,64,,,,
5,-,BTS,Lights,-,1,45,,,,
6,down,Acro Jazz Laboratories,I Like It,3,1,109,,,,
7,-,Anti-Lilly & Phoniks,Blue in Green (Instrumental),-,1,22,,,,
8,-,mihimaru GT,気分上々↑↑,-,8,2,,,,
9,-,詩音,"CANDY GIRL feat. BIG RON, RICHEE",-,8,2,,,,
10,-,DJみそしるとMCごはん,どんまい r.t.m. 米米CLUB,-,1,2,,,,
11,-,Milou,Milou,-,11,1,,,,
12,-,Acro Jazz Laboratories,Electric Relaxation,-,7,3,,,,
13,-,opare,Mmaa Pe,-,13,1,,,,
14,-,SOUL'd OUT,"1,000,000 MONSTERS ATTACK",-,14,1,,,,
15,-,HONEST BOYZ(R),SAKURA feat. KOBUKURO,-,6,11,,,,
16,down,Ryu Matsuyama,Snail (feat. Daichi Yamamoto),1,1,8,,,,
17,-,Arrested Development,People Everyday,-,7,3,,,,
18,-,Flamingosis,Next to You,-,18,3,,,,
19,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,19,2,,,,
20,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,1,,,,
21,up,Sikander Kahlon & Kaka Sady,Butter Flow,22,12,12,,,,
22,-,Creepy Nuts,助演男優賞,-,22,1,,,,
23,down,Creepy Nuts,Lazy Boy,15,14,5,,,,
24,-,The Black Eyed Peas,DOPENESS (feat. CL),-,21,5,,,,
25,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,18,4,61,,,,
26,-,RIP SLYME,Beauty Focus,-,20,3,,,,
27,-,The Black Eyed Peas,My Humps,-,27,1,,,,
28,-,Ludacris,One More Drink (feat. T-Pain),-,28,1,,,,
29,down,SKRYU & TOSHIKI HAYASHI(%C),Vent,23,20,8,,,,
30,-,BTS,Crystal Snow,-,2,51,,,,
31,-,Kanye West,Hey Mama (Explicit),-,4,27,,,,
32,-,Gorgo Aleksandr,I Do Boo,-,4,7,,,,
33,-,Wacko Observer,Look Back,-,6,3,,,,
34,down,CIMBA,MY GIRL,26,14,8,,,,
35,-,50 Cent,In Da Club,-,35,1,,,,
36,-,アシャンティ,Foolish,-,1,3,,,,
37,-,Lalo the Don,Anata O Shiritai,-,37,1,,,,
38,-,1300seer,Sweet Aroma,-,19,22,,,,
39,-,Chamillionaire,Good Morning,-,28,4,,,,
40,-,KEN-RYW,LA-LA-LA night,-,10,10,,,,
41,down,Elle Teresa,on my Side,16,4,8,,,,
42,-,Douja,Uncomfortable,-,19,6,,,,
43,-,Kanye West,Only One (feat. Paul McCartney),-,13,13,,,,
44,-,Heavy D & The Boyz,Now That We Found Love,-,37,2,,,,
45,-,Westside Gunn,Bash money (feat. Lil Wayne),-,23,3,,,,
46,-,BTS,Save ME,-,2,21,,,,
47,-,Spookyli,Tenchi Muyo,-,32,2,,,,
48,up,Awich,御願,49,18,30,,,,
49,-,Young Franco & Pell,Juice,-,49,1,,,,
50,-,SANTAWORLDVIEW & DJ BULLSET,FALL DOWN (feat. JIN DOGG),-,29,3,,,,
51,-,Mase,What You Want (feat. Total),-,36,2,,,,
52,-,mihimaru GT,ツヨクツヨク,-,17,1,,,,
53,-,Sheff G,On Go (feat. Polo G),-,29,3,,,,
