Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,かしわ,CLUB・DT,-,1,0,,,,
2,-,YDIZZY,In Da Club,-,2,0,,,,
3,-,SonReal,Can I Get a Witness,-,1,0,,,,
4,-,THE CARTERS,APESHIT,-,1,0,,,,
5,-,BTS,Lights,-,1,0,,,,
6,-,SHACHI,One Day,-,3,0,,,,
7,-,BTS,IDOL (Japanese ver.),-,3,0,,,,
8,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,0,,,,
9,-,The Black Eyed Peas,Hey Mama,-,5,0,,,,
10,-,BTS,Boy With Luv (Japanese ver.),-,5,0,,,,
11,-,Kanye West,Hey Mama (Explicit),-,4,0,,,,
12,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,0,,,,
13,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,0,,,,
14,-,MaisonDe,Drop Top (feat. lj & Yung Rick),-,14,0,,,,
15,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,15,0,,,,
16,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,0,,,,
17,-,BTS,RUN (Japanese Ver.),-,8,0,,,,
18,-,Future,100 Shooters (feat. Meek Mill & Doe Boy),-,18,0,,,,
19,-,Lil Pump,Pose to Do (feat. French Montana & Quavo),-,19,0,,,,
20,-,バン・B & DJ Drama,Spiders,-,13,0,,,,
21,-,Lazyeye,Oldy,-,1,0,,,,
22,-,ELIONE,All Eyes On Me (feat. Fuji Taito),-,22,0,,,,
23,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,23,0,,,,
24,-,KOWICHI,FFF (feat. Benjazzy),-,24,0,,,,
25,-,"Quality Control, Lil Baby & DaBaby",Baby,-,25,0,88,2019-11-10,78,2019-11-17
26,-,Conway the Machine,Bang (feat. Eminem),-,26,0,,,,
27,-,Zeebra,AFTER PARTY Feat. 安室奈美恵,-,1,0,,,,
28,-,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",-,14,0,,,,
29,-,Joe Wolf,"Me, Right Now",-,29,0,,,,
30,-,DJ KANJI,BOUNCE (feat. Merry Delo),-,30,0,,,,
31,-,スパイダー・ロック,Bitch Boy,-,3,0,,,,
32,-,DOBERMAN INFINITY,GATES,-,5,0,,,,
33,-,Drake,Money In The Grave (feat. Rick Ross),-,33,0,45,2019-10-06,45,2019-10-06
34,-,TAKUMA the great,On Fire,-,34,0,,,,
35,-,Def Tech,take it HIGHER!!,-,35,0,,,,
36,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,28,0,,,,
37,-,D-ON,My Angel feat. AKASHINGO,-,13,0,,,,
38,-,Maxo Kream,The Relays (feat. Travis Scott),-,38,0,,,,
39,-,BSC,ManeyClip feat. Ryohu,-,30,0,,,,
40,-,French Montana,Wiggle It (feat. City Girls),-,36,0,,,,
41,-,"STUTS, BIM, RYO-Z",マジックアワー,-,41,0,,,,
42,-,Post Malone,Goodbyes (feat. Young Thug),-,6,0,10,2019-10-06,10,2019-10-06
43,-,HIYADAM,"Un Deux Trois (feat. Kid Milli, YUNHWAY)",-,35,0,,,,
44,-,YBN Nahmir,F**k It Up (feat. City Girls & Tyga),-,44,0,,,,
45,-,SKY-HI,Walking on Water Remix (feat. Lick-G & RAU DEF),-,14,0,,,,
46,-,mihimaru GT,"Hello,Pansy!!",-,43,0,,,,
47,-,Bank.Somsaart,She Gon Pass That (feat. 大神),-,47,0,,,,
48,-,Diana Ross & Lionel Richie,Endless Love,-,1,0,,,,
49,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,0,,,,
50,-,Tyga,Lightskin Lil Wayne,-,50,0,,,,
51,-,Nicki Minaj,MEGATRON,-,41,0,,,,
52,-,EXTRIDE(81TC),Dear my…,-,40,0,,,,
53,-,AKLO + NORIKIYO,百千万,-,53,0,,,,
54,-,Tajyusaim Boyz,季節,-,54,0,,,,
55,-,Ep Cuban G,Mueve Tu Sintura,-,13,0,,,,
56,-,Van Buren,Come Over (feat. Russell),-,9,0,,,,
57,-,Eminem,The Real Slim Shady (Instrumental),-,20,0,,,,
58,-,Blaxxz,Tenchi Muyo,-,2,0,,,,
59,-,YOUNG HASTLE & GG UJIHARA,Treasure,-,59,0,,,,
60,-,Acro Jazz Laboratories,I Like It,-,1,0,,,,
61,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,0,,,,
62,-,Menikmatiko,Outro,-,3,0,,,,
63,-,Chynna,Leo Season,-,49,0,,,,
64,-,SKY-HI,23:59,-,4,0,,,,
65,-,18scott x SUNNOVA,North Side,-,65,0,,,,
66,-,JP THE WAVY,Just A Lil Bit (feat. Sik-K),-,66,0,,,,
67,-,5lack,Grind the Brain,-,28,0,,,,
68,-,"Dreamville, J. Cole & Lute",Under the Sun (feat. DaBaby),-,68,0,,,,
69,-,Nas,Jarreau of Rap (Skatt Attack) [feat. Al Jarreau & Keyon Harrold],-,69,0,,,,
70,-,Kero One,What Am I Supposed to Do? (feat. Suhn),-,3,0,,,,
71,-,DOBERMAN INFINITY,NEO STREET,-,4,0,,,,
72,-,HI-D,Can’t Go Back,-,3,0,,,,
73,-,Saweetie,My Type,-,37,0,,,,
74,-,BASI,愛のままに feat. 唾奇,-,74,0,,,,
75,-,Elle Teresa,Super Star,-,75,0,,,,
76,-,SALU,Rebirth,-,76,0,,,,
77,-,トータル,Kissin' You / Oh Honey,-,1,0,,,,
78,-,コモン,The Light,-,5,0,,,,
79,-,RHYMESTER,予定は未定で。,-,56,0,,,,
80,-,Tory Lanez,Forever,-,80,0,,,,
81,-,DaBaby,Suge,-,81,0,,,,
82,-,FRank Logun,AIR FORCE 1,-,82,0,,,,
83,-,Lil Tecca,Ransom,-,46,0,16,2019-10-06,16,2019-10-06
84,-,GREEN KIDS,Worry,-,84,0,,,,
