Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creepy Nuts,のびしろ,-,1,17,,,,
2,-,The Allergies,Special People,-,2,3,,,,
3,-,Mary J. Blige,I'm Going Down,-,3,1,,,,
4,-,Beej,Gaman Dekinai!,-,4,5,,,,
5,up,Nelly,Just a Dream,20,5,5,,,,
6,down,Cxrlsen,Kaze Ga Fuite Iru,1,1,36,,,,
7,-,OX,Ox,-,1,20,,,,
8,down,Aitch & Ed Sheeran,My G,6,1,58,,,,
9,up,Lonnie,One Night Stand,17,2,47,,,,
10,down,Robert de Boron,Mellow Candle,9,2,54,,,,
11,-,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),-,1,12,,,,
12,up,Stormzy,Hide & Seek,15,1,63,,,,
13,-,Jay Lee,Spring Rain (feat. Daisuke from JABBERLOOP),-,4,1,,,,
14,-,Anderson .Paak,King James,-,14,1,,,,
15,-,パラネル,証拠,-,1,27,,,,
16,up,B.o.B,Nothin' On You (feat. Bruno Mars),52,4,7,,,,
17,-,キエるマキュウ,Chiisana Taiken,-,6,9,,,,
18,up,DOBERMAN INFINITY,INFINITY,32,1,64,,,,
19,-,nobodyknows+,ココロオドル(Remix),-,17,13,,,,
20,-,Post Malone & The Weeknd,One Right Now,-,2,41,,,,
21,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,1,57,,,,
22,up,Aitch & Ashanti,Baby,40,3,54,,,,
23,-,Jelly Roll,Save Me,-,23,1,,,,
24,-,BTS,Blood Sweat & Tears (Japanese Version),-,5,18,,,,
25,down,Jack Harlow,Blame On Me,14,1,5,,,,
26,-,Chan,Try Again,-,1,3,,,,
27,up,Ming72,F-R-E-S-H,31,1,71,,,,
28,-,Reno Street West,Hot Hot Hot,-,14,17,,,,
29,-,Douja,Intro,-,8,13,,,,
30,up,Liberty X,Just a Little,49,10,79,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),47,21,2,,,,
32,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,58,,,,
33,-,DOBERMAN INFINITY,Treasure,-,8,23,,,,
34,-,KREVA,Fall in Love Again feat. 三浦大知,-,17,14,,,,
35,-,Don Diestro & Jetpack Jones,Receipts,-,30,2,,,,
36,-,Post Malone,Chemical,-,11,8,,,,
37,-,DOBERMAN INFINITY,ON WAY HOME,-,7,31,,,,
38,-,BTS,Best Of Me (Japanese Version),-,18,11,,,,
39,-,Cal3Vin,Yah Yah Yah Yah,-,3,10,,,,
40,-,Bross La,Sexy Woman (Kromom Sexy),-,8,5,,,,
41,-,Daiju.son.Q & KK,Sunday,-,41,1,,,,
42,-,OZworld,Okuman,-,42,2,,,,
43,-,Smino,Anita (Single),-,28,1,,,,
44,down,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),8,1,32,,,,
45,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,29,,,,
46,-,Post Malone & The Weeknd,One Right Now,-,12,2,,,,
47,down,Creepy Nuts,Bling-Bang-Bang-Born,24,1,3,,,,
48,-,Italo,Onaka Ga Sukimashita,-,2,13,,,,
49,-,SORE BEATZ,Xeribi Zore,-,1,11,,,,
50,down,Creepy Nuts,二度寝,46,14,2,,,,
51,-,Bob tik,わたし (Sixtones Remix),-,1,62,,,,
52,-,Fugees,Killing Me Softly With His Song,-,4,3,,,,
53,-,BTS,Not Today (Japanese Version),-,13,20,,,,
