Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MACKA-CHIN,男と女の純喫茶 feat. HAZY,2,1,2,,,,
2,-,mihimaru GT,Drum-Line,-,2,1,,,,
3,-,BTS,Let Go,-,3,39,,,,
4,-,DOBERMAN INFINITY,to YOU,-,4,22,,,,
5,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,20,4,73,,,,
6,-,DJ Mitsu the Beats,Only You (feat. TWIGY),-,6,4,,,,
7,-,MoNa a.k.a Sad Girl,Love Sicknesss Feat.GIPPER,-,7,4,,,,
8,-,BTS,Don't Leave Me,-,1,37,,,,
9,-,Souls of Mischief,93 'Til Infinity,-,9,2,,,,
10,up,The Kid LAROI,WITHOUT YOU,14,1,33,32,2020-12-13,12,2021-02-28
11,-,Diana Ross,Take Me Higher,-,11,6,,,,
12,up,BTS,Lights,16,1,58,,,,
13,-,Kelis,Trick Me,-,11,37,,,,
14,-,GIPPER,1 Night Stand (feat. Big Ron),-,14,1,,,,
15,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,71,,,,
16,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,27,,,,
17,-,Timbaland,Apologize (feat. OneRepublic),-,16,12,,,,
18,-,Shamaniko MC,Contrabrujo,-,7,4,,,,
19,-,Aloe Blacc,With My Friends,-,1,6,,,,
20,up,Acro Jazz Laboratories,Electric Relaxation,32,7,16,,,,
21,-,BTS,Spring Day (Japanese Version),-,3,11,,,,
22,-,King Britt,The Sound (feat. Cherrywine),-,22,2,,,,
23,-,Missy Elliott,The Rain (Supa Dupa Fly),-,23,1,,,,
24,up,The Black Eyed Peas,Don't Lie,31,3,86,,,,
25,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,72,,,,
26,-,"NOKKI, BAKU & DAG FORCE",TEPPAN (Remix),-,17,1,,,,
27,-,Redman,Time 4 Sumaksion,-,13,2,,,,
28,-,KEN THE 390,"ガッデム!! (TOKYO ver.) [feat. CHERRY BROWN, 晋平太 & AKLO]",-,28,1,,,,
29,-,"Shuko, Nia Wyn & Kinkai",I Ain't Finished Yet,-,29,1,,,,
30,up,Awich,御願,33,18,42,,,,
31,-,ENNY,He's Not Into You,-,17,1,,,,
32,down,J Major,Idols,25,25,6,,,,
33,-,仙人掌,Water Flow,-,33,1,,,,
34,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,8,4,,,,
35,-,BTS,Save ME,-,2,27,,,,
36,-,Bob tik,ブラザービート,-,36,1,,,,
