Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RIP SLYME,FUNKASTIC,-,1,14,,,,
2,-,Nujabes,Beat laments the world,-,2,1,,,,
3,-,Eminem,Mockingbird,-,3,1,,,,
4,up,Vanilla Ice,Ice Ice Baby,6,1,35,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,7,2,42,,,,
6,down,DOBERMAN INFINITY,6 -Six-,3,1,6,,,,
7,-,Dinero Bucks,MIA Freestyle,-,7,1,,,,
8,-,玖壹壹,你不愛我,-,1,1,,,,
9,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,14,79,2020-04-19,1,2020-07-05
10,-,さなり,Hero,-,10,13,,,,
11,down,Acro Jazz Laboratories,I Like It,8,1,63,,,,
12,-,Kwam Iz Ill,Visions,-,12,2,,,,
13,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,22,,,,
14,up,The Black Eyed Peas,Hey Mama,36,5,40,,,,
15,up,Flo Rida,Low (feat. T-Pain),19,1,47,,,,
16,-,The Black Eyed Peas,Don't Lie,-,3,42,,,,
17,up,Skee-Lo,I Wish (Radio Edit),41,1,35,,,,
18,-,Ryohu,The Moment,-,18,3,,,,
19,up,Pras,Ghetto Supastar (That Is What You Are),30,3,32,,,,
20,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),68,12,9,,,,
21,-,Kanye West,Love Lockdown,-,21,2,,,,
22,-,FEMM,Peach,-,5,3,,,,
23,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),31,9,35,,,,
24,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,14,4,,,,
25,-,P.M. Dawn,I'd Die Without You,-,3,5,,,,
26,-,BTS,Don't Leave Me,-,1,19,,,,
27,up,DOBERMAN INFINITY,GA GA SUMMER,63,1,20,,,,
28,-,DOBERMAN INFINITY,GATES,-,5,10,,,,
29,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,22,4,,,,
30,down,Eminem,River (feat. Ed Sheeran),9,3,41,,,,
31,down,J. Loree,Idols,22,2,20,,,,
32,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,23,4,30,,,,
33,down,Liberty X,Just a Little,32,10,26,,,,
34,-,Block Bezzle,It Could Happend to YouIt Could Happend to you,-,34,1,,,,
35,-,KICK THE CAN CREW,イツナロウバ,-,35,1,,,,
36,-,Roddy Ricch,The Box,-,4,22,91,2019-12-08,2,2020-02-16
37,-,Nelly,Hot In Herre,-,9,3,,,,
38,-,KREVA,タンポポ feat. ZORN,-,17,2,,,,
39,-,DOBERMAN INFINITY,ON WAY HOME,-,7,12,,,,
40,-,Lily Allen,Ldn,-,7,9,,,,
41,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,20,6,,,,
42,-,Van Buren,Come Over (feat. Russell),-,9,5,,,,
43,-,Coolio,Smilin',-,39,2,,,,
44,down,BTS,Crystal Snow,20,2,36,,,,
45,-,円神,Steme Enjin,-,9,2,,,,
46,-,DOBERMAN INFINITY,to YOU,-,4,14,,,,
47,-,CREAM,PLAYBOY Remix feat. t-Ace,-,47,1,,,,
48,-,スダンナユズユリー,First Time,-,39,3,,,,
49,-,ニッキー・ミナージュ,Starships,-,7,17,,,,
50,-,SOUL SCREAM,"Love, Peace & Happiness",-,50,5,,,,
51,-,Ali-G,At All Odds,-,24,2,,,,
52,-,KREVA,君に、胸キュン。-浮気なヴァカンス- (Inst.),-,14,4,,,,
53,down,Diana Ross,I'm Coming Out,44,2,13,,,,
54,down,woojin,yoshi Ikuzo (feat. BRADYSTREET),33,2,27,,,,
55,-,Chef'Special,Scribblin,-,30,1,,,,
56,-,Camoni,Ha Ha Funny Song,-,14,1,,,,
57,-,Mary J. Blige,Be Without You (Kendu Mix),-,18,3,,,,
58,-,SOFFet,へその緒,-,58,1,,,,
59,-,Kris Kross,Jump (Extended Mix),-,28,3,,,,
60,-,Sean Kingston,Me Love,-,23,2,,,,
61,-,2Pac,"Got My Mind Made Up (feat. Dat N***a Daz, Kurupt, Method Man & Redman)",-,61,1,,,,
