Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,That Kay,Iris,-,1,1,,,,
2,up,Robert de Boron,Mellow Candle,6,2,25,,,,
3,-,BTS,Airplane pt.2 (Japanese ver.),-,3,7,,,,
4,-,Ming72,F-R-E-S-H,-,1,54,,,,
5,up,MESTA NET,オレンジkiss snow man,12,1,31,,,,
6,-,O Dogg . Anti-Imperial . Tha Chill,We Are Alone Now,-,1,3,,,,
7,-,Nelly,Hot In Herre,-,4,72,,,,
8,-,STUTS,Floating in Space,-,8,1,,,,
9,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,1,15,,,,
10,up,Cxrlsen,Kaze Ga Fuite Iru,14,1,22,,,,
11,down,Yusef Imamura,弱くても,5,1,6,,,,
12,-,DOBERMAN INFINITY,BLACK & RED,-,7,23,,,,
13,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,12,,,,
14,down,KIBI男子,大それた名,4,2,6,,,,
15,up,詩音,Re:ナミダボシ feat. CLIFF EDGE,25,5,12,,,,
16,-,King Prince,Queen Princess,-,1,9,,,,
17,-,KREVA,Fall in Love Again feat. 三浦大知,-,17,7,,,,
18,down,梶ヶ谷cipher,梶ヶ谷STYLE,15,3,27,,,,
19,-,竹本秀之,誰かのこと,-,5,11,,,,
20,-,あっこゴリラ,POWER SPOT,-,1,9,,,,
21,up,BTS,Spring Day (Japanese Version),26,3,21,,,,
22,-,SKY-HI,Walking on Water Remix (feat. Lick-G & RAU DEF),-,14,6,,,,
23,-,BBB,ただのまんこ,-,6,1,,,,
24,-,OX,Ox,-,1,9,,,,
25,-,Jazzinuf,Be Mine,-,12,2,,,,
26,-,パラネル,証拠,-,1,16,,,,
27,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,39,4,122,,,,
28,-,2Pac,Changes (feat. Talent),-,24,2,,,,
29,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,104,,,,
30,-,LEVELCORE MC's,立入禁止,-,3,5,,,,
31,down,ONENESS,ゴールデンアワー,21,6,27,,,,
32,-,Cypress Hill,Insane In the Brain,-,32,1,,,,
33,-,田我流,あの鐘を鳴らすのは、、俺,-,6,15,,,,
34,-,StuntinSteve,Round Round Round,-,30,2,,,,
35,-,BTS,MIC Drop (Japanese Version),-,7,14,,,,
36,down,BTS,Save ME,10,2,44,,,,
37,-,lee (asano+ryuhei),Shota,-,27,8,,,,
38,-,Pleasebfrank,Whiteberry,-,4,2,,,,
39,down,BTS,Blood Sweat & Tears (Japanese Version),9,5,10,,,,
40,-,BTS,DNA (Japanese Version),-,1,19,,,,
41,-,PSYCHIC FEVER from EXILE TRIBE,Up and Down,-,2,2,,,,
42,up,McFlurry,Juice Juice Juice Juice Juice,48,33,7,,,,
43,down,$aBE,Who Am I,27,25,4,,,,
