Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aloe Blacc,With My Friends,-,1,9,,,,
2,up,DOBERMAN INFINITY,INFINITY,18,1,65,,,,
3,-,千晴,Kimi wo Shiritai,-,1,23,,,,
4,-,Dragoon Music,Feel the Flow,-,4,1,,,,
5,-,Creepy Nuts,2way nice guy,-,5,1,,,,
6,down,Nelly,Just a Dream,5,5,6,,,,
7,up,Bob tik,わたし (Sixtones Remix),51,1,63,,,,
8,-,Dru Hill,Love's Train,-,8,1,,,,
9,down,Aitch & Ed Sheeran,My G,8,1,59,,,,
10,up,Stormzy,Hide & Seek,12,1,64,,,,
11,-,DOBERMAN INFINITY,So White So Bright,-,10,32,,,,
12,-,Vladivan,Smap Triangle,-,1,16,,,,
13,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,21,,,,
14,down,Lonnie,One Night Stand,9,2,48,,,,
15,up,Creepy Nuts,二度寝,50,14,3,,,,
16,-,Reyes,黄昏のbay City,-,3,6,,,,
17,-,Guru,No Time to Play,-,17,3,,,,
18,up,Post Malone,Chemical,36,11,9,,,,
19,-,Tom Doolie,Rehab,-,12,6,,,,
20,-,Hamzah,Let's Try This One More Time,-,1,16,,,,
21,-,Tom Doolie,Into You,-,7,8,,,,
22,up,Post Malone & The Weeknd,One Right Now,46,12,3,,,,
23,up,Jack Harlow,Blame On Me,25,1,6,,,,
24,-,DTMGR,HIKIGIWA,-,3,1,,,,
25,-,Lui,Lui,-,19,3,,,,
26,-,Born Legend,Dreams Come True,-,7,6,,,,
27,-,DOBERMAN INFINITY,いつか,-,4,49,,,,
28,up,Creepy Nuts,Bling-Bang-Bang-Born,47,1,4,,,,
29,-,Bic,なんかあったら,-,28,11,,,,
30,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,21,3,,,,
31,down,Post Malone & The Weeknd,One Right Now,20,2,42,,,,
32,down,Robert de Boron,Mellow Candle,10,2,55,,,,
33,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,1,58,,,,
34,-,BTS,EPILOGUE : Young Forever,-,5,10,,,,
35,down,Aitch & Ashanti,Baby,22,3,55,,,,
36,-,Blackalicious,Ego Trip By Nikki Giovanni,-,36,1,,,,
37,down,OX,Ox,7,1,21,,,,
38,-,BTS,Let Go,-,3,58,,,,
39,-,Prince La'kid,Can't Stop Right Now,-,8,28,,,,
40,-,DOBERMAN INFINITY,6 -Six-,-,1,23,,,,
41,-,EAST END + YURI,DA・YO・NE,-,1,8,,,,
42,-,BTS,DNA (Japanese Version),-,1,27,,,,
43,down,Ming72,F-R-E-S-H,27,1,72,,,,
44,-,Gabiiinko,BARI BARI BARI,-,44,1,,,,
45,-,BTS,Airplane pt.2 (Japanese ver.),-,3,14,,,,
46,-,OZworld,Compflex,-,46,1,,,,
47,-,Ghali,Good Times,-,47,1,,,,
48,-,G-DRAGON (from BIGBANG),CROOKED,-,21,10,,,,
49,-,DOBERMAN INFINITY,You're the Reason,-,1,8,,,,
50,-,Will Smith,Gettin' Jiggy Wit It,-,2,129,,,,
51,down,Liberty X,Just a Little,30,10,80,,,,
52,-,ItsDC4,MLK Weekend,-,52,1,,,,
53,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,110,,,,
54,-,DOBERMAN INFINITY,アンセム,-,9,6,,,,
55,-,Melo Kan,Kan Go,-,3,17,,,,
56,-,BTS,Spring Day (Japanese Version),-,3,29,,,,
