Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Onyx,Slam,-,1,2,,,,
2,-,スチャダラパー,GET UP AND DANCE,-,2,1,,,,
3,up,Lonnie,One Night Stand,11,2,20,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,1,30,,,,
5,-,Zeebra,真っ昼間(Remix),-,5,1,,,,
6,-,Kダブシャイン,星の砂,-,6,1,,,,
7,-,Ming72,F-R-E-S-H,-,1,55,,,,
8,up,Stormzy,Hide & Seek,33,1,37,,,,
9,down,Classified,Things Are Looking Up,8,1,35,,,,
10,up,MESTA NET,オレンジkiss snow man,18,1,33,,,,
11,up,Vanilla Ice,Ice Ice Baby,27,6,26,,,,
12,-,Aitch & Ed Sheeran,My G,-,1,33,,,,
13,-,Coi Leray,Players,-,3,19,,,,
14,-,Post Malone & The Weeknd,One Right Now,-,2,18,,,,
15,down,Jack Harlow,First Class,12,5,6,,,,
16,up,Lisu,Ijo Ijo,22,16,2,,,,
17,-,Melo Kan,Kan Go,-,3,11,,,,
18,-,BTS,Spring Day (Japanese Version),-,3,22,,,,
19,down,Bob tik,わたし (Sixtones Remix),1,1,36,,,,
20,-,BBB,ただのまんこ,-,6,2,,,,
21,up,Aitch,My G,28,2,17,,,,
22,-,MINMI,アイの実,-,18,4,,,,
23,-,Will Smith,Miami,-,6,25,,,,
24,-,Sweet Female Attitude,Flowers (Mixed),-,22,7,,,,
25,-,Aitch & Ashanti,Baby,-,3,28,,,,
26,down,Will Smith,Gettin' Jiggy Wit It,25,2,110,,,,
27,-,BTS,Blood Sweat & Tears (Japanese Version),-,5,11,,,,
28,-,BTS,MIC Drop (Japanese Version),-,7,15,,,,
29,-,BTS,Airplane pt.2 (Japanese ver.),-,3,8,,,,
30,-,キエるマキュウ,大江戸捜査網,-,20,1,,,,
31,-,DOBERMAN INFINITY,2020,-,1,27,,,,
32,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,30,4,124,,,,
33,-,Reno Street West,Hot Hot Hot,-,14,12,,,,
34,-,Flo Rida,Wild Ones (feat. Sia),-,5,18,,,,
35,-,Ja Rule,Livin' It Up (feat. Case),-,3,23,,,,
36,-,OX,Ox,-,1,10,,,,
37,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,23,,,,
38,-,ABG,Michinoku Driver,-,25,4,,,,
39,down,Pras,Ghetto Supastar (That Is What You Are),34,3,96,,,,
40,-,DOBERMAN INFINITY,Finally I...,-,4,27,,,,
41,up,Eminem,River (feat. Ed Sheeran),45,3,102,,,,
42,-,Addison Hall,All You Need is Love,-,42,2,,,,
43,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,24,,,,
44,-,GIPPER,Baby Don't Cry feat. CORN HEAD,-,10,5,,,,
45,-,BTS,Crystal Snow,-,2,65,,,,
46,up,Prince La'kid,Can't Stop Right Now,48,8,19,,,,
47,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),39,12,34,,,,
48,up,mihimaru GT,気分上々↑↑,51,8,10,,,,
49,down,Hylas,超神伝説うろつき童子,41,20,7,,,,
50,down,Robert de Boron,Mellow Candle,7,2,27,,,,
51,-,Malibu Prince,Life Goes On,-,3,16,,,,
52,-,Specifics,My Tunes,-,32,6,,,,
53,-,竹本秀之,誰かのこと,-,5,12,,,,
54,-,KIBI男子,大それた名,-,2,7,,,,
55,-,GJR,もうすぐ朝,-,49,3,,,,
