Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJみそしるとMCごはん,ジャスタジスイ,-,1,3,,,,
2,up,Acro Jazz Laboratories,I Like It,2,1,51,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,7,2,31,,,,
4,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,4,1,,,,
5,up,Vanilla Ice,Ice Ice Baby,33,1,23,,,,
6,-,"Sarah Susan, Versa, Maga, Brum & Morlock Art Lab",Multiverso #1,-,6,2,,,,
7,up,Eminem,River (feat. Ed Sheeran),17,3,30,,,,
8,up,The Black Eyed Peas,Hey Mama,13,5,31,,,,
9,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,10,,,,
10,-,DOBERMAN INFINITY,ON WAY HOME,-,7,9,,,,
11,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),19,9,26,,,,
12,-,DOBERMAN INFINITY,to YOU,-,4,13,,,,
13,up,BTS,Lights,63,1,19,,,,
14,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,7,,,,
15,-,Flo Rida,In the Ayer (feat. will.i.am),-,15,2,,,,
16,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,12,,,,
17,-,Manarper,Sleep Paralysis (Instrumental),-,17,2,,,,
18,-,Zeebra,My People Feat.加藤ミリヤ,-,18,1,,,,
19,down,Diana Ross,I'm Coming Out,12,2,5,,,,
20,-,Jaden,Falling for You (feat. Justin Bieber),-,4,2,,,,
21,up,Pras,Ghetto Supastar (That Is What You Are),42,3,21,,,,
22,-,Fat Boys,Boys Will Be Boys,-,22,1,,,,
23,-,Hinda Hicks,If You Want Me,-,23,3,,,,
24,-,The Black Eyed Peas,Pump It,-,4,8,,,,
25,-,CHICO CARLITO,Ryukyu Style,-,25,1,,,,
26,-,スノー,ブーン・ブーン・ブギ,-,15,2,,,,
27,-,Robsta,About You,-,2,1,,,,
28,down,J. Loree,Idols,24,2,14,,,,
29,-,Kanye West,Only One (feat. Paul McCartney),-,13,5,,,,
30,down,DOBERMAN INFINITY,いつか,23,4,21,,,,
31,-,Snoop Dogg,R U A Freak,-,8,2,,,,
32,-,The Black Eyed Peas,Don't Lie,-,3,32,,,,
33,-,Pilskills,"Ein Augenblick, in dem es blitzt (Bonus Track)",-,33,1,,,,
34,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,30,1,90,2020-10-18,90,2020-10-18
35,-,Bon Voyage,Acanthus,-,9,8,,,,
36,-,かせきさいだぁ,ディグ ダグ プーカ,-,12,2,,,,
37,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,3,1,,,,
38,-,CIMBA,Beautiful Fighter (DJ FILLMORE Mix Ver.),-,8,1,,,,
39,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,39,1,77,2020-10-04,17,2020-10-11
40,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,35,4,18,,,,
41,up,Vanilla Ice,Ice Ice Baby (Rerecorded),50,31,12,,,,
42,-,RIP SLYME,SLY,-,8,7,,,,
43,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,36,1,,,,
44,-,"Sherm Larock, Asylum lifetime & Blak Flag",Blak Ratchet,-,2,1,,,,
45,down,ちゃんみな,Angel,32,3,7,,,,
46,-,Bigg Bandit,Intro,-,46,1,,,,
47,-,Gottz & MUD,"Adrenaline (Remix) [feat. Jin Dogg, MonyHorse & DJ KANJI]",-,45,1,,,,
48,up,LEX,HAPPY (feat. Young Dalu),78,48,2,,,,
49,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",72,38,4,,,,
50,-,Diana Ross,Ain't No Mountain High Enough,-,9,8,,,,
51,-,Yella Beezy,Solid (feat. 42 Dugg),-,51,1,,,,
52,-,Lartiste,Mafiosa (feat. Caroliina),-,15,19,,,,
53,-,CIMBA,JIMMY CHOO,-,53,1,,,,
54,-,Naughty By Nature,Jamboree (feat. Zhané) [Radio Mix],-,54,1,,,,
55,-,チャブ・ロック,Treat 'Em Right (Re-Recorded / Remastered),-,18,2,,,,
56,-,Mr. Jokes,Will U Be Mine,-,56,1,,,,
57,down,JP THE WAVY,NAMI (feat. YZERR),54,40,3,,,,
58,-,Lost Boyz & Room Service,Me My Crazy World Remix,-,56,1,,,,
59,down,トータル,Kissin' You / Oh Honey (Instrumental),4,1,26,,,,
60,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,20,4,,,,
61,-,Mac Linicks,Eighteen With a Bullet,-,61,1,,,,
62,up,Fivio Foreign & Polo G,Bop It,75,62,2,,,,
63,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,25,1,,,,
64,-,Kan Sano,Sit At The Piano,-,42,5,,,,
65,down,24kGoldn,Mood (feat. iann dior),61,2,5,33,2020-08-23,1,2020-10-11
66,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,28,,,,
67,-,SOUL'd OUT,TONGUE TE TONGUE,-,41,2,,,,
68,-,"Xzibit, B-Real & Demrick",Triggered (feat. Snoop Dogg),-,53,1,,,,
69,down,Skee-Lo,I Wish (Radio Edit),38,1,25,,,,
70,-,Chris Brown X Tyga,Ayo,-,30,1,,,,
71,-,KEN THE 390,Teenage dream,-,47,6,,,,
