Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Def Tech,My Way,-,1,17,,,,
2,-,Ken Ken,Do You Really Love Me,-,2,1,,,,
3,-,Bob tik,わたし (Sixtones Remix),-,1,8,,,,
4,-,Anton Vlasov,Sunday (feat. REPINA),-,4,1,,,,
5,-,Classified,Things Are Looking Up,-,1,11,,,,
6,down,DOBERMAN INFINITY,GA GA SUMMER,1,1,47,,,,
7,down,Will Smith,Gettin' Jiggy Wit It,5,2,85,,,,
8,up,Pras,Ghetto Supastar (That Is What You Are),15,3,74,,,,
9,down,Vanilla Ice,Ice Ice Baby,6,1,74,,,,
10,-,スチャダラパー,サマージャム ’95,-,10,5,,,,
11,-,BTS,Lights,-,1,70,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,1,59,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,3,47,26,2019-10-06,26,2019-10-06
14,up,Liberty X,Just a Little,44,10,54,,,,
15,-,The Kid LAROI,WITHOUT YOU,-,1,35,32,2020-12-13,12,2021-02-28
16,up,The Black Eyed Peas,Don't Lie,17,3,98,,,,
17,up,Nelly,Ride Wit Me (feat. City Spud),19,5,53,,,,
18,down,Skee-Lo,I Wish (Radio Edit),11,1,76,,,,
19,-,Kofi Jenkins,Can You Believe II (feat. Torin Brown & the Rude Boi),-,19,1,,,,
20,-,Kanye West,Hey Mama (Explicit),-,4,37,,,,
21,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],10,2,17,,,,
22,down,MESTA NET,オレンジkiss snow man,20,1,4,,,,
23,up,Eminem,River (feat. Ed Sheeran),38,3,84,,,,
24,-,mihimaru GT,Over Drive (feat. SHOGO),-,13,3,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,78,,,,
26,-,New World Order,#4 (Bonus Track),-,26,1,,,,
27,-,RodneyG,Elevation Requires Separation,-,10,2,,,,
28,up,Redman,Time 4 Sumaksion,39,13,10,,,,
29,-,Souls of Mischief,93 'Til Infinity,-,9,7,,,,
30,-,RIP SLYME,Maru Batsu Sankaku Shikaku,-,30,1,,,,
31,-,Def Tech,Vocaline,-,18,2,,,,
32,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,21,,,,
33,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],23,5,19,,,,
34,-,コモン,The Light,-,5,15,,,,
