Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classified,Things Are Looking Up,5,1,8,,,,
2,-,かせきさいだぁ,じゃっ夏なんで,-,2,2,,,,
3,-,MESTA NET,オレンジkiss snow man,-,1,1,,,,
4,-,Rin音,Blue Diary,-,4,1,,,,
5,-,般若,拝啓,-,5,1,,,,
6,-,mihimaru GT,楽園,-,6,4,,,,
7,-,Exel,Poltergeist (feat. Levanna McLean),-,7,1,,,,
8,-,Logical Eye,Tynder Love,-,8,1,,,,
9,up,BTS,Lights,16,1,67,,,,
10,-,Bluchip,Meant to Be (feat. Wen),-,10,1,,,,
11,-,Suspekt,Bollede Hende I Går,-,11,1,,,,
12,-,Patrik Crane,Smooth Night,-,2,7,,,,
13,up,The Black Eyed Peas,Don't Lie,24,3,94,,,,
14,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,43,,,,
15,up,ニッキー・ミナージュ,Starships,29,7,50,,,,
16,-,Lil Rob,Summer Nights,-,16,2,,,,
17,-,DOBERMAN INFINITY,NEO STREET,-,4,22,,,,
18,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,14,4,82,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),26,16,19,,,,
20,down,Flo Rida,Low (feat. T-Pain),3,1,98,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),21,9,34,,,,
22,down,Kelis,Trick Me,17,11,42,,,,
23,-,Ombre Cinesi,PHOENIX hi no tori,-,1,4,,,,
24,-,OLD NICK aka DJ HASEBE,サマデイ feat. SUSHIBOYS,-,13,2,,,,
25,-,ちゃんみな,Angel,-,3,8,,,,
26,-,HONEST BOYZ(R),SAKURA feat. KOBUKURO,-,6,13,,,,
27,-,"NOKKI, BAKU & DAG FORCE",TEPPAN (Remix),-,17,5,,,,
28,-,スパイダー・ロック,Bitch Boy,-,3,28,,,,
29,down,Awich,御願,18,18,48,,,,
30,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,13,,,,
31,-,DOBERMAN INFINITY,Finally I...,-,4,23,,,,
32,-,Specifics,My Tunes,-,32,2,,,,
33,-,mihimaru GT,気分上々↑↑,-,8,5,,,,
34,-,Delo Bright,Bright Eyed and Bushy Tailed,-,15,1,,,,
35,-,Juice,Juice,-,26,5,,,,
36,down,Liberty X,Just a Little,31,10,50,,,,
37,-,Bob tik,わたし (Sixtones Remix),-,1,6,,,,
38,-,Jincassable,V6//V6.,-,38,1,,,,
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,77,,,,
