Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Criolo,Ogum Ogum (feat. Mayra Andrade),-,1,1,,,,
2,-,Cyprus,Soba Ni Ite,-,2,3,,,,
3,-,Hispana,Ausente,-,3,1,,,,
4,-,Emilie Chick,Dark Beats,-,1,3,,,,
5,-,Tru Life,The New New York (prod 9th Wonder),-,5,1,,,,
6,up,BTS,Lights,12,1,59,,,,
7,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,1,,,,
8,-,Snoop Dogg,R U A Freak,-,8,5,,,,
9,-,Gorgo Aleksandr,I Do Boo,-,4,14,,,,
10,down,BTS,Let Go,3,3,40,,,,
11,-,Various Artist,Wake Me Up,-,11,1,,,,
12,-,DOBERMAN INFINITY,We are the one,-,2,21,,,,
13,-,詩音,"CANDY GIRL feat. BIG RON, RICHEE",-,8,3,,,,
14,-,Snoop Dogg & DJ Cassidy,Diamond Life (feat. Mary J. Blige),-,14,2,,,,
15,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,5,4,74,,,,
16,-,Flo Rida,Low (feat. T-Pain),-,1,92,,,,
17,-,CrazyBoy,Lights Off feat. EXILE SHOKICHI,-,17,2,,,,
18,-,Papa's Culture,Swim,-,18,1,,,,
19,-,Patrik Crane,Smooth Night,-,2,5,,,,
20,-,ACE,"朧月~三つ巴~ feat. R-指定, 輪入道",-,20,1,,,,
21,-,lyrical school,LAST DANCE,-,14,2,,,,
22,-,Nelly,Ride Wit Me (feat. City Spud),-,5,45,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),16,9,28,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,2,72,,,,
25,up,Awich,御願,30,18,43,,,,
26,-,KREVA,世界の中心,-,26,1,,,,
27,-,Nelly,Hot In Herre,-,4,57,,,,
28,-,Mr Bird,Where Did the Party Go? (feat. Greg Blackman) [Ashley Beedle's North Street Stripped Back Remix],-,28,1,,,,
29,down,Redman,Time 4 Sumaksion,27,13,3,,,,
30,down,The Black Eyed Peas,Don't Lie,24,3,87,,,,
31,-,ONENESS,ゴールデンアワー,-,6,19,,,,
32,-,1300seer,Sweet Aroma,-,19,24,,,,
33,-,Robert de Boron,Mellow Candle,-,2,5,,,,
34,-,OKI from GEEK,wave feat. SEI-ONE,-,25,1,,,,
35,-,ニッキー・ミナージュ,Starships,-,7,44,,,,
36,-,Robert de Boron,Cry for a Shadow,-,28,1,,,,
37,-,Acro Jazz Laboratories,Listen Up,-,8,18,,,,
38,-,DOBERMAN INFINITY,Striking Back,-,5,12,,,,
39,-,コモン,The Light,-,5,12,,,,
40,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,2,,,,
41,-,MC Intricate,Every Day,-,41,1,,,,
42,-,Awich,TSUBASA (feat. Yomi Jah),-,42,1,,,,
43,down,BTS,Save ME,35,2,28,,,,
