Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Eyed Peas,Where Is the Love?,-,1,5,,,,
2,-,Creepy Nuts,板の上の魔物,-,2,2,,,,
3,-,不可思議/wonderboy,Pellicule,-,3,1,,,,
4,up,Acro Jazz Laboratories,I Like It,8,1,41,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,20,2,22,,,,
6,down,トータル,Kissin' You / Oh Honey,5,1,6,,,,
7,-,Kero One,What Am I Supposed to Do? (feat. Suhn),-,3,1,,,,
8,-,DOBERMAN INFINITY,2020,-,1,9,,,,
9,-,EXILE SHOKICHI×CrazyBoy,FLY LIKE A DRAGON,-,6,1,,,,
10,-,Zeebra,AFTER PARTY Feat. 安室奈美恵,-,1,29,,,,
11,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,15,4,8,,,,
12,-,Bon Voyage,Acanthus,-,9,4,,,,
13,down,Ming72,F-R-E-S-H,10,1,5,,,,
14,up,Shaka J,Idols,16,1,34,,,,
15,-,The Black Eyed Peas,Hey Mama,-,5,22,,,,
16,down,ONENESS,ゴールデンアワー,6,6,4,,,,
17,-,14 Karat Soul,Just the Two of Us,-,17,3,,,,
18,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,6,,,,
19,-,Ep Cuban G,Mueve Tu Sintura,-,13,2,,,,
20,-,Juice WRLD & Marshmello,Come & Go,-,15,1,4,2020-07-19,4,2020-07-19
21,-,SOUL'd OUT,ALIVE,-,21,1,,,,
22,-,A Tribe Called Quest,I Left My Wallet in El Segundo,-,18,4,,,,
23,-,BTS,Let Go,-,3,16,,,,
24,-,lyrical school,ドゥワチャライク,-,2,4,,,,
25,down,The Black Eyed Peas,Don't Lie,12,3,24,,,,
26,-,Twista,Emotions,-,17,1,,,,
27,-,Missy Elliott,Partytime,-,27,1,,,,
28,-,AK-69,If I Die (feat. ZORN),-,28,1,,,,
29,-,Dix-T,"No Tears No Time, Pt. 2 (feat. MoNa A.k.a. SAD GIRL)",-,4,4,,,,
30,-,BTS,Don't Leave Me,-,1,13,,,,
31,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,31,5,,,,
32,up,RIP SLYME,熱帯夜,32,1,3,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,2,22,,,,
34,-,バン・B & DJ Drama,Spiders,-,13,6,,,,
35,down,Liberty X,Just a Little,14,10,16,,,,
36,-,Kanye West,Hey Mama (Explicit),-,4,6,,,,
37,-,Bobby Sick,My Favorite Things,-,37,1,,,,
38,-,nobodyknows+,ココロオドル(Remix),-,17,10,,,,
39,-,DOBERMAN INFINITY,Finally I...,-,4,12,,,,
40,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),40,8,24,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,3,10,26,2019-10-06,26,2019-10-06
42,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,42,1,,,,
43,-,Moneybagg Yo,Said Sum,-,43,1,98,2020-08-09,81,2020-10-25
44,-,Flo Rida,Wild Ones (feat. Sia),-,5,7,,,,
45,-,The Dove Shack,Summertime in the LBC,-,31,1,,,,
46,-,Jean Grae,Put the Money In My Hand,-,43,1,,,,
47,-,DOBERMAN INFINITY,BLACK & RED,-,7,5,,,,
48,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,13,,,,
49,-,Ceza,Eğer Beni Görürsen,-,32,2,,,,
50,-,Lemil,Natsu No Owari,-,50,1,,,,
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,4,8,79,2020-04-19,1,2020-07-05
52,-,Ga'briel,If We Don't Who Will,-,52,1,,,,
53,-,Bahar,Ich Will Es Nicht Wissen,-,53,1,,,,
54,-,Nelly,Ride Wit Me (feat. City Spud),-,5,6,,,,
55,-,Nelly,Hot In Herre,-,9,1,,,,
56,-,Snoee Badman,Solo Step,-,56,1,,,,
57,-,2Pac,Do for Love,-,14,5,,,,
58,-,SOUL SCREAM,"Love, Peace & Happiness",-,50,4,,,,
59,-,DOBERMAN INFINITY,We are the one,-,2,9,,,,
60,-,MUTANTANERS,専門ドロップアウト,-,60,1,,,,
61,-,VTEN,Simsime Paani,-,61,1,,,,
62,-,BTS,DNA (Japanese Version),-,1,5,,,,
63,-,Ja Rule,Livin' It Up (feat. Case),-,3,6,,,,
64,-,Lartiste,Mafiosa (feat. Caroliina),-,15,16,,,,
65,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,33,2,,,,
66,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,6,,,,
67,-,Diana Ross,Love Hangover,-,9,2,,,,
68,-,MoNa a.k.a Sad Girl,Summer Groove Feat.MK the CiGAR,-,33,1,,,,
