Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SonReal,Can I Get a Witness,4,1,1,,,,
2,up,woojin,yoshi Ikuzo (feat. BRADYSTREET),9,2,1,,,,
3,up,倖田來未,STRIP,5,3,1,,,,
4,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,1,1,1,,,,
5,down,Janet Jackson,That's the Way Love Goes,2,1,1,,,,
6,up,Blaxxz,Tenchi Muyo,16,2,1,,,,
7,up,BTS,Crystal Snow,8,2,1,,,,
8,up,SUSHIBOYS,Peace club,13,1,1,,,,
9,down,Shaka J,Idols,7,1,1,,,,
10,-,タリブ・クウェリ,Get By,-,10,1,,,,
11,up,Miyamoto Nash,Morning Juice,12,11,1,,,,
12,-,The Game,Hate It Or Love It (feat. 50 Cent),-,10,1,,,,
13,-,Us3,An Ordinary Day In An Unusual Place (Part 1),-,13,1,,,,
14,down,Lazyeye,Oldy,10,1,1,,,,
15,-,BTS,Let Go,-,3,1,,,,
16,-,okkaaa,積乱雲,-,16,1,,,,
17,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,1,,,,
18,up,Acro Jazz Laboratories,I Like It,43,1,1,,,,
19,-,Lil Lucifer,P a R a D O X D R E a M,-,5,1,,,,
20,-,Hustler E,Trunks Bang,-,3,1,,,,
21,-,HOME MADE 家族,Come Back Home,-,21,1,,,,
22,-,G-DRAGON (from BIGBANG),WHO YOU?,-,2,1,,,,
23,-,P.M. Dawn,I'd Die Without You,-,3,1,,,,
24,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,12,1,,,,
25,-,Kanye West,Addiction (Explicit),-,11,1,,,,
26,-,HI-D,Can’t Go Back,-,3,1,,,,
27,down,Prince La'kid,Can't Stop Right Now,15,8,1,,,,
28,-,Geminis,Amar demasiado (feat. Dante),-,28,1,,,,
29,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,1,,,,
30,up,Brasstracks,In My Feelings,44,25,1,,,,
31,-,DOBERMAN INFINITY,So White So Bright,-,10,1,,,,
32,-,DOBERMAN INFINITY,いつか,-,4,1,,,,
33,-,Izé,Nou vintage,-,18,1,,,,
34,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,34,1,,,,
35,-,"Kanye West featuring Twista, Keyshia Cole & BJ","Impossible (feat. Twista, Keyshia Cole & BJ) [Radio Edit]",-,14,1,,,,
36,-,Savages,Get Back to Me,-,36,1,,,,
37,-,Nelly,Flap Your Wings,-,20,1,,,,
38,down,KREVA,One feat. JQ from Nulbarich,18,18,1,,,,
39,-,MC Hammer,Addams Groove,-,39,1,,,,
40,-,Marcianos Crew,Today Tomorrow (feat. Catnapp),-,25,1,,,,
41,-,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",-,14,1,,,,
42,-,A Tribe Called Quest,Bonita Applebum,-,40,1,,,,
43,down,Bakes,Come Together,29,2,1,,,,
44,-,DOBERMAN INFINITY,NEO STREET,-,4,1,,,,
45,-,グッチ・メイン,Spotlight (feat. Usher),-,13,1,,,,
46,-,T.M.G,俺らのこと金持ちのボンボンだと思ってんだろ,-,46,1,,,,
47,down,Natsu Fuji,Natsuki,19,7,1,,,,
