Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janet Jackson,That's the Way Love Goes,2,1,4,,,,
2,up,SonReal,Can I Get a Witness,3,1,4,,,,
3,up,SUSHIBOYS,Peace club,31,1,4,,,,
4,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,1,1,4,,,,
5,up,Shaka J,Idols,7,1,4,,,,
6,-,DOBERMAN INFINITY,Departure,-,5,1,,,,
7,-,Whistle,Always and Forever,-,7,1,,,,
8,down,Lazyeye,Oldy,4,1,4,,,,
9,-,Dred Scott,Frankie's Groove,-,9,1,,,,
10,-,The Game,Hate It Or Love It (feat. 50 Cent),-,10,2,,,,
11,-,DOBERMAN INFINITY,ON WAY HOME,-,7,1,,,,
12,-,ヘヴィ・D,I'll Do Anything,-,9,1,,,,
13,-,Gros Mo,Big Boss (feat. Alpha Wann & Bruce Lee),-,3,1,,,,
14,up,DOBERMAN INFINITY,GA GA SUMMER,32,1,2,,,,
15,-,BTS,Crystal Snow,-,2,3,,,,
16,-,UKR,& nico (Album ver.),-,16,1,,,,
17,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,1,,,,
18,-,チャブ・ロック,Treat 'Em Right (Re-Recorded / Remastered),-,18,1,,,,
19,-,USU aka SQUEZ,ボロ,-,19,1,,,,
20,up,woojin,yoshi Ikuzo (feat. BRADYSTREET),27,2,4,,,,
21,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,2,,,,
22,-,Post Malone,Goodbyes (feat. Young Thug),-,6,1,10,2019-10-06,10,2019-10-06
23,-,DOBERMAN INFINITY,INFINITY,-,1,1,,,,
24,-,DOBERMAN INFINITY,Finally I...,-,4,1,,,,
25,down,Blaxxz,Tenchi Muyo,6,2,4,,,,
26,-,ANG,R O O T S,-,26,1,,,,
27,-,Mis-Teeq,Scandalous,-,10,1,,,,
28,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),24,1,2,,,,
29,-,Kanye West,Only One (feat. Paul McCartney),-,13,1,,,,
30,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,1,,,,
31,down,Acro Jazz Laboratories,I Like It,30,1,4,,,,
32,-,PRGMAT,Whisper,-,10,1,,,,
33,-,Plies,"Bust It Baby, Pt. 2 (feat. Ne-Yo)",-,17,1,,,,
34,-,BTS,Let Go,-,3,3,,,,
35,-,OutKast,Ms. Jackson,-,35,1,,,,
36,-,DJ Mitsu the Beats,One Hip Hop (feat. Zeebra),-,36,1,,,,
37,-,Fivio Foreign,Big Drip,-,37,1,,,,
38,down,HI-D,Can’t Go Back,18,3,3,,,,
39,down,倖田來未,STRIP,13,3,4,,,,
40,-,RIP SLYME,Good Day,-,6,1,,,,
41,-,stillichimiya,ズンドコ節,-,16,1,,,,
42,-,PUNPEE,Scenario (Film),-,5,1,,,,
43,-,Big Boi,All Night,-,43,1,,,,
44,-,Chico Da Great,We Be Trippin (feat. Slick Da Boss),-,8,1,,,,
45,-,Juice,Gurni Ga,-,20,1,,,,
46,-,ショーン・ギャレット,Lay Up Under Me,-,27,1,,,,
47,-,Juice Moe & Lyrical,Yo Juice Moe,-,40,1,,,,
48,-,Fi,Quem é Ela,-,48,1,,,,
49,-,ヘヴィ・D&ザ・ボーイズ,イズ・イット・グッド・トゥ・ユー,-,12,1,,,,
50,-,Emetwo,Complot,-,11,1,,,,
51,-,PETZ,Blue (feat. Jin Dogg),-,44,1,,,,
52,-,アレステッド・ディベロップメント,If Dey Ask...,-,11,1,,,,
53,down,Bakes,Come Together,45,2,4,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,1,1,,,,
55,down,BTS,Boy With Luv (Japanese ver.),8,5,2,,,,
