Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Case,Touch Me Tease Me (feat. Foxy Brown & Mary J. Blige),24,1,2,,,,
2,-,Fragment,母ちゃん (feat. 神門),-,2,1,,,,
3,-,Sweet William,Horta,-,2,3,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,4,18,79,2020-04-19,1,2020-07-05
5,-,空音,SPLASH,-,5,1,,,,
6,up,トータル,Kissin' You / Oh Honey (Instrumental),18,1,47,,,,
7,-,Skee-Lo,I Wish (Radio Edit),-,1,44,,,,
8,down,Acro Jazz Laboratories,I Like It,3,1,86,,,,
9,-,Flo Rida,Low (feat. T-Pain),-,1,57,,,,
10,-,Kimie,IS THIS LOVE?,-,4,2,,,,
11,-,DOBERMAN INFINITY,So White So Bright,-,10,17,,,,
12,-,The Black Eyed Peas,Don't Lie,-,3,52,,,,
13,-,DOBERMAN INFINITY,6 -Six-,-,1,11,,,,
14,down,Ming72,F-R-E-S-H,12,1,26,,,,
15,-,GIPPER,Only One,-,10,6,,,,
16,-,Will Smith,Gettin' Jiggy Wit It,-,2,52,,,,
17,-,Zeebra,AFTER PARTY Feat. 安室奈美恵,-,1,31,,,,
18,-,BTS,Save ME,-,2,17,,,,
19,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,30,,,,
20,down,ニッキー・ミナージュ,Starships,15,7,26,,,,
21,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,8,,,,
22,-,Vanilla Ice,Ice Ice Baby,-,1,45,,,,
23,-,Pras,Ghetto Supastar (That Is What You Are),-,3,42,,,,
24,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,20,14,,,,
25,-,Kelis,Trick Me,-,11,15,,,,
26,-,KOWICHI,Rich (feat. Elle Teresa),-,26,1,,,,
27,-,DOBERMAN INFINITY,We are the one,-,2,14,,,,
28,-,LEX,Loyalty,-,19,1,,,,
29,-,Faceoff,時間をみつめて,-,9,1,,,,
30,-,Nicki Minaj,Starships,-,18,20,,,,
31,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),33,8,49,,,,
32,-,ONENESS,ゴールデンアワー,-,6,13,,,,
33,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,7,3,,,,
34,-,KREVA,生まれてきてありがとう (feat. さかいゆう),-,2,1,,,,
35,-,Def Tech,High On Life,-,32,2,,,,
36,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,17,,,,
37,-,Bossa & Soul,Sistemão (feat. Rappin' Hood),-,37,1,,,,
38,-,Eminem,River (feat. Ed Sheeran),-,3,51,,,,
39,-,RIP SLYME,マタ逢ウ日マデ2010~冨田流~,-,24,5,,,,
40,-,Apophis The Author,We Good,-,40,1,,,,
41,-,Gottz,FRESH ALLDAY (feat. Shurkn Pap & MUD),-,41,1,,,,
42,-,Nelly,Hot In Herre,-,4,32,,,,
43,-,Flo Rida,Right Round (feat. Ke$ha),-,18,2,,,,
44,-,Bon Voyage,Acanthus,-,9,14,,,,
45,-,AK-69,Racin' (feat. ちゃんみな),-,35,1,,,,
46,-,J. Loree,Idols,-,2,41,,,,
47,-,A.Y.B. Force,Carioca Moon,-,8,2,,,,
48,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,53,,,,
49,-,Kojoe,"House of $icksteen (feat. KID PENSEUR, JASS & YAMANE)",-,49,1,,,,
50,-,KM,Filter (feat. JJJ & Campanella),-,38,1,,,,
51,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,46,,,,
52,-,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),-,52,1,,,,
53,down,Leon Fanourakis,CHAMPION (feat. LEX),48,45,3,,,,
54,down,YG & Mozzy,Vibe With You (feat. Ty Dolla $ign),43,43,2,,,,
55,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],16,5,2,,,,
56,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,15,,,,
57,-,Meek Mill,Flamerz Flow,-,42,1,,,,
58,down,Yo Gotti,Drop (feat. DaBaby),44,44,2,,,,
59,-,Cookie Plant,Slide,-,48,1,,,,
60,-,Cardi B,Bodak Yellow,-,60,1,,,,
61,-,Moneybagg Yo,Wockesha,-,61,1,56,2021-05-02,46,2021-05-09
62,down,LPB Poody & リル・ウェイン,Batman (Remix) [feat. Moneybagg Yo],46,46,2,,,,
63,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,26,4,52,,,,
64,-,Shurkn Pap,OASIS (feat. ¥ellow Bucks),-,64,1,,,,
65,-,Nelly,Ride Wit Me (feat. City Spud),-,5,20,,,,
