Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daara J Family,Ghetto,-,1,1,,,,
2,-,Daara J Family,Tek - Tek,-,2,1,,,,
3,up,Acro Jazz Laboratories,I Like It,3,1,85,,,,
4,-,タイガーマスク,シガレットブレイク,-,4,3,,,,
5,up,Busta Rhymes,Where I Belong (feat. Mariah Carey),31,5,4,,,,
6,up,トータル,Kissin' You / Oh Honey,26,1,22,,,,
7,-,Deleswa,We Shall Overcome,-,7,1,,,,
8,-,Woeski Woe,Kicknshit,-,8,1,,,,
9,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,22,26,2019-10-06,26,2019-10-06
10,-,スピーチ,Redemption Song,-,10,7,,,,
11,-,N.W.A.,Real N****z,-,11,1,,,,
12,-,Ming72,F-R-E-S-H,-,1,25,,,,
13,-,Big L,Put It On,-,13,2,,,,
14,-,Aloe Blacc,With My Friends,-,1,3,,,,
15,-,ニッキー・ミナージュ,Starships,-,7,25,,,,
16,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,5,1,,,,
17,-,Plies,"Bust It Baby, Pt. 2 (feat. Ne-Yo)",-,17,5,,,,
18,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,46,,,,
19,-,P.M. Dawn,I'd Die Without You,-,3,8,,,,
20,-,B.o.B,TJ Chapman Skit,-,20,1,,,,
21,-,Hipcut & Awon,Torn,-,21,1,,,,
22,-,RealVenom,Dreamscape for All Lost Souls,-,22,1,,,,
23,-,The Supremes,You Can't Hurry Love,-,5,8,,,,
24,-,Case,Touch Me Tease Me (feat. Foxy Brown & Mary J. Blige),-,1,1,,,,
25,-,Flowzus,Jeremy Piven,-,25,1,,,,
26,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,51,,,,
27,-,The Black Eyed Peas,Where Is the Love?,-,1,10,,,,
28,-,Gorgo Aleksandr,I Do Boo,-,4,5,,,,
29,-,Montell Jordan,Daddy's Home,-,29,1,,,,
30,-,Nicole Renee Harris,Strawberry,-,3,2,,,,
31,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,17,79,2020-04-19,1,2020-07-05
32,-,Jasser MC,King Queen & Prince,-,5,9,,,,
33,down,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),14,8,48,,,,
34,-,Megan Thee Stallion,TRACK 3,-,16,11,100,2020-11-29,80,2020-12-27
35,-,I'll Be There,I'll Be There,-,1,1,,,,
36,-,John Blunt,Low,-,33,2,,,,
37,-,Mase & Blackstreet,Get Ready (Album Version),-,17,4,,,,
38,up,Awich,御願,42,18,11,,,,
39,-,Kanye West,Heartless,-,21,3,,,,
40,down,Moreta,Peach Velour,37,37,2,,,,
41,up,K.O.,きっと、うまくいく,44,2,8,,,,
42,-,Lloyd Banks,Empathy,-,42,1,,,,
43,-,YG & Mozzy,Vibe With You (feat. Ty Dolla $ign),-,43,1,,,,
44,-,Yo Gotti,Drop (feat. DaBaby),-,44,1,,,,
45,-,SPRA,旅をしよう隣人と,-,45,1,,,,
46,-,LPB Poody & リル・ウェイン,Batman (Remix) [feat. Moneybagg Yo],-,46,1,,,,
47,-,BTS,Let Go,-,3,27,,,,
48,-,Leon Fanourakis,CHAMPION (feat. LEX),-,45,2,,,,
49,-,Timbaland,Apologize (feat. OneRepublic),-,16,3,,,,
50,-,Blackalicious,Ego Trip By Nikki Giovanni,-,50,1,,,,
