Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acro Jazz Laboratories,I Like It,2,1,111,,,,
2,-,Lozo,Ain't Got Nothing on You,-,2,1,,,,
3,-,STUTS & 松 たか子,Presence V (feat. T-Pablow) [with 3exes],-,2,3,,,,
4,-,S A V Y,S H I N E,-,4,1,,,,
5,up,トータル,Kissin' You / Oh Honey (Instrumental),13,1,66,,,,
6,-,DOBERMAN INFINITY,Finally I...,-,4,19,,,,
7,up,Bun B & LE$,Wolf Spider,10,3,7,,,,
8,-,Fearce Vill,Intro,-,8,2,,,,
9,-,Patrik Crane,Smooth Night,-,2,2,,,,
10,-,Mori Mori,Doorbells,-,1,1,,,,
11,-,Tone-Loc,All Through the Night,-,11,1,,,,
12,-,Maestro,Intro,-,12,1,,,,
13,-,Klassified Aka Tipsytwist,Day 20,-,2,5,,,,
14,-,Beastie Boys,Shadrach,-,14,1,,,,
15,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,21,,,,
16,-,lyrical school,ドゥワチャライク,-,2,5,,,,
17,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,22,4,63,,,,
18,-,Jin Dogg,the Rubberband Man,-,18,1,,,,
19,-,Young Coco,No Pressure!!! (feat. LEX),-,19,3,,,,
20,down,Bon Voyage,Acanthus,9,9,20,,,,
21,-,Johnny Afro,No Swimmin Back (feat. Klypso),-,21,1,,,,
22,-,MoNa a.k.a Sad Girl,Love Sicknesss Feat.GIPPER,-,7,2,,,,
23,-,Westside Gunn,Bash money (feat. Lil Wayne),-,23,4,,,,
24,up,Drake,Champagne Poetry,31,23,7,,,,
25,-,mihimaru GT,気分上々↑↑,-,8,3,,,,
26,-,nobodyknows+,メモリーグラス,-,13,7,,,,
27,up,空音,Hug feat. kojikoji (Fantasy club ver.),43,6,29,,,,
28,-,MADKID,Gold Medal,-,2,6,,,,
29,-,Lily Allen,Ldn,-,7,14,,,,
30,-,DOBERMAN INFINITY,Striking Back,-,5,11,,,,
31,-,Bon Voyage,still g noize,-,14,1,,,,
32,-,N.E.R.D,Maybe,-,32,1,,,,
33,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,33,2,,,,
34,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,18,,,,
35,up,Bobby Shmurda,No Time For Sleep (Freestyle),37,35,4,,,,
36,-,Common,The People,-,36,3,,,,
37,down,Common,When We Move (feat. Black Thought & Seun Kuti),35,33,8,,,,
38,-,maco marets,Yesterday (feat. TOSHIKI HAYASHI (%C)),-,38,1,,,,
39,-,K,Touchdown feat. VILLSHANA,-,39,1,,,,
40,-,BTS,EPILOGUE : Young Forever,-,5,3,,,,
41,up,KOHH,CBD(Remix) [feat. Red Eye & D.O],48,31,7,,,,
42,-,マエノミドリ,Voyage,-,42,1,,,,
