Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,14,,,,
2,-,Kanye West,Through the Wire,-,2,2,,,,
3,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,1,,,,
4,-,SKY-HI,23:59,-,4,18,,,,
5,-,Breaux,Say Goodbye (Intermission),-,5,1,,,,
6,-,BTS,Lights,-,1,51,,,,
7,-,DOBERMAN INFINITY,いつか,-,4,36,,,,
8,-,Acro Jazz Laboratories,Listen Up,-,8,14,,,,
9,-,Scarface,Mary Jane,-,9,1,,,,
10,-,Trois Cafés Gourmands,On t'emmène,-,10,1,,,,
11,-,KICK THE CAN CREW,ナビ,-,11,2,,,,
12,-,Acro Jazz Laboratories,I Like It,-,1,123,,,,
13,-,Acro Jazz Laboratories,Around The Way Girl,-,4,9,,,,
14,up,Joey Bada$$,Head High,23,14,2,,,,
15,-,KREVA,成功,-,15,3,,,,
16,up,Morray,Still Here (feat. Cordae),36,16,2,,,,
17,-,OutKast,Roses,-,17,4,,,,
18,-,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",-,7,4,,,,
19,up,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),30,19,2,,,,
20,up,Lil Durk,AHHH HA,24,20,4,,,,
21,-,J Dilla,Motor City Twirl (Instrumental),-,3,2,,,,
22,-,Acro Jazz Laboratories,Electric Relaxation,-,7,13,,,,
23,up,Pusha T & Nigo,Hear Me Clearly,32,23,3,,,,
24,up,Kodak Black,TRACK 18,31,24,4,,,,
25,-,Prince Don,Know the Ledge,-,25,1,,,,
26,up,KEIJU,In My Eyez,34,26,3,,,,
27,down,Awich,Queendom,19,19,3,,,,
28,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,31,,,,
29,-,KREVA,OH YEAH(Inst.),-,29,1,,,,
30,-,Arrested Development,Mr Wendal,-,8,1,,,,
31,-,Fivio Foreign,Magic City (feat. Quavo),-,31,1,,,,
32,-,Juice WRLD,Lucid Dreams,-,21,3,7,2019-12-15,7,2019-12-15
33,-,CoryaYo,Def Squad,-,33,1,,,,
34,-,Whistle,Always and Forever,-,7,8,,,,
35,-,KREVA,クラフト feat. ZORN,-,35,1,,,,
36,-,Mase & Blackstreet,Get Ready (Album Version),-,17,6,,,,
37,-,Deadzz,Yah Yah Yah Yah,-,2,1,,,,
38,-,Mis-Teeq,Scandalous,-,10,11,,,,
39,-,Juice WRLD,Sometimes,-,6,1,,,,
40,-,Princess Nokia,No Effort,-,40,1,,,,
41,up,Creepy Nuts,パッと咲いて散って灰に,45,41,2,,,,
42,-,Wozu,Kolejny Letni Dzień 2 (feat. Jazzy),-,42,1,,,,
43,-,J Major,Idols,-,25,3,,,,
44,-,Arrested Development,Revolution,-,40,2,,,,
45,-,lyrical school,LAST DANCE,-,14,1,,,,
46,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,66,,,,
47,up,Will Smith,Gettin' Jiggy Wit It,47,2,76,,,,
48,-,Coolio,Too Hot,-,48,1,,,,
49,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],44,2,8,,,,
50,-,The Black Eyed Peas,Pump It,-,4,19,,,,
