Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LilJeww,Feel Like Mario,-,1,1,,,,
2,-,RHYMESTER,旅人よ feat. RHYMESTER,-,1,2,,,,
3,up,Pras,Ghetto Supastar (That Is What You Are),6,3,64,,,,
4,-,40 Winks,Low Budget Style (Bonus Track),-,4,3,,,,
5,-,The Kid LAROI,WITHOUT YOU,-,1,24,32,2020-12-13,12,2021-02-28
6,down,Skee-Lo,I Wish (Radio Edit),1,1,66,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,49,,,,
8,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],2,2,6,,,,
9,up,Little Simz,"I Love You, I Hate You",18,9,2,,,,
10,up,The Black Eyed Peas,Don't Lie,27,3,76,,,,
11,up,Kelis,Trick Me,20,11,30,,,,
12,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],23,5,10,,,,
13,-,AK-69,Lonely Lion (feat. 清水翔太),-,8,8,,,,
14,up,ニッキー・ミナージュ,Starships,28,7,40,,,,
15,-,DOBERMAN INFINITY,Finally I...,-,4,20,,,,
16,down,Flo Rida,Low (feat. T-Pain),15,1,82,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,2,64,,,,
18,-,amirbrachoo,Fei Fei,-,18,1,,,,
19,-,DOBERMAN INFINITY,ON WAY HOME,-,7,21,,,,
20,up,KICK THE CAN CREW,Boots,39,15,3,,,,
21,up,Nelly,Ride Wit Me (feat. City Spud),31,5,36,,,,
22,-,JP THE WAVY,We Comin' (f**k dat s**t),-,22,1,,,,
23,down,Acro Jazz Laboratories,I Like It,10,1,122,,,,
24,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,5,,,,
25,-,さなり,Hero,-,10,19,,,,
26,up,OZROSAURUS,Rewind feat. ZORN,30,26,2,,,,
27,-,KEIJU,In My Eyez,-,26,1,,,,
28,up,Dr. Dre & Eminem,Gospel,42,28,2,,,,
29,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,15,1,,,,
30,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],48,15,23,,,,
31,down,The Black Eyed Peas,Where Is the Love?,8,1,13,,,,
32,down,Eminem,River (feat. Ed Sheeran),5,3,74,,,,
33,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),34,33,2,,,,
34,-,Gorgo Aleksandr,I Do Boo,-,4,9,,,,
35,up,Kodak Black,TRACK 18,38,24,2,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,3,38,26,2019-10-06,26,2019-10-06
37,down,Lil Durk,AHHH HA,33,20,2,,,,
38,-,JYO,Go Crazy,-,38,1,,,,
39,-,Awich,Queendom,-,19,1,,,,
40,-,Will Smith,Gettin' Jiggy Wit It,-,2,74,,,,
41,-,Timbaland,Apologize (feat. OneRepublic),-,16,9,,,,
42,-,Jin Dogg & GRADIS NICE,Pitch Black,-,42,1,,,,
43,down,Nelly,Hot In Herre,41,4,49,,,,
44,-,방탄소년단,FAKE LOVE (Japanese Version),-,9,2,,,,
45,-,Pusha T & Nigo,Hear Me Clearly,-,23,1,,,,
46,down,Awich,御願,43,18,35,,,,
47,-,Khaim,Somewhere,-,47,2,,,,
48,down,ZOT on the WAVE & Fuji Taito,Crayon,36,36,2,,,,
49,-,Dr. Dre,Rat-Tat-Tat-Tat,-,49,1,,,,
50,-,Big Punisher,Punish Me (feat. Miss Jones),-,50,1,,,,
51,-,AK-69,Give Me Just One Night feat. MIHIRO 〜マイロ〜,-,51,1,,,,
52,down,Acro Jazz Laboratories,Around The Way Girl,37,4,8,,,,
53,-,J. Loree,Idols,-,2,45,,,,
54,-,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),-,54,1,,,,
55,down,Megan Thee Stallion,Flamin’ Hottie,52,50,3,,,,
