Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ming72,F-R-E-S-H,-,1,2,,,,
2,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,3,,,,
3,-,Ja Rule,Livin' It Up (feat. Case),-,3,1,,,,
4,up,Zeebra,AFTER PARTY Feat. 安室奈美恵,48,1,18,,,,
5,-,BOO,重ねた唇,-,5,1,,,,
6,-,Sean Kingston,Beautiful Girls,-,6,2,,,,
7,up,Will Smith,Gettin' Jiggy Wit It,8,2,4,,,,
8,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,6,,,,
9,up,Flo Rida,Low (feat. T-Pain),16,1,5,,,,
10,-,BTS,DNA (Japanese Version),-,1,3,,,,
11,-,Betty Everett,Getting Mighty Crowded,-,11,1,,,,
12,-,Lily Allen,Ldn,-,7,2,,,,
13,up,The Black Eyed Peas,Don't Lie,36,3,5,,,,
14,-,SOUL'd OUT,COZMIC TRAVEL,-,14,2,,,,
15,-,50 Cent,In Da Club,-,15,1,,,,
16,up,DOBERMAN INFINITY,to YOU,17,4,7,,,,
17,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,4,,,,
18,-,lyrical school,ドゥワチャライク,-,2,2,,,,
19,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,11,,,,
20,-,Beastie Boys,Intergalactic,-,11,1,,,,
21,-,Mase,Welcome Back,-,8,1,,,,
22,-,BTS,Let Go,-,3,9,,,,
23,-,USU aka SQUEZ,ボロ,-,19,2,,,,
24,-,Shaka J,Idols,-,1,13,,,,
25,up,ニッキー・ミナージュ,Starships,58,7,3,,,,
26,-,nobodyknows+,シアワセナラテヲタタコウ,-,26,1,,,,
27,down,Eminem,River (feat. Ed Sheeran),18,3,4,,,,
28,up,空音,cocoa feat. kojikoji,44,9,5,,,,
29,-,DOBERMAN INFINITY,So White So Bright,-,10,4,,,,
30,-,Marichal,Historias Cruzadas,-,27,3,,,,
31,-,ちゃんみな,Picky,-,31,1,,,,
32,-,BTS,Spring Day (Japanese Version),-,3,3,,,,
33,down,Roddy Ricch,The Box,15,4,7,91,2019-12-08,2,2020-02-16
34,-,スピーチ,Redemption Song,-,10,1,,,,
35,down,Acro Jazz Laboratories,I Like It,19,1,18,,,,
36,-,倖田來未,STRIP,-,3,10,,,,
37,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,5,,,,
38,up,DJ CHARI & DJ TATSUKI,"JET MODE (feat. Tyson, SANTAWORLDVIEW, MonyHorse & ZOT on the WAVE)",39,38,2,,,,
39,down,DJ ATSU,houkago (Remix) [feat. BULL & YOU-KID],22,22,5,,,,
40,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,1,,,,
41,-,Normcore Boyz,Under the Building,-,41,1,,,,
42,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,6,,,,
43,-,stillichimiya,ズンドコ節,-,16,3,,,,
44,down,Roddy Ricch,High Fashion (feat. Mustard),26,25,7,78,2019-12-15,22,2020-02-16
45,up,Jack Harlow,Whats Poppin,59,45,2,76,2020-03-22,37,2020-04-19
46,down,DJ TY-KOH & B RAND,つるむ,30,24,4,,,,
47,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,2,26,2019-10-06,26,2019-10-06
48,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,31,2,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),54,25,2,100,2020-03-01,7,2020-04-26
50,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),33,1,5,,,,
51,down,Affect,11.Relax #4 (feat. Mic-T),49,3,7,,,,
52,down,The Black Eyed Peas,Hey Mama,29,5,5,,,,
53,-,Janet Jackson,Whoops Now,-,53,1,,,,
54,-,Entouch,All Nite,-,54,1,,,,
55,-,Nasa,"Money (feat. David Byrne, Chuck D, Seu Jorge, Ras Congo & Z-Trip)",-,43,1,,,,
56,-,BTS,FOR YOU (Japanese Ver.),-,4,3,,,,
57,-,BTS,Not Today (Japanese Version),-,13,2,,,,
58,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",61,58,2,33,2020-02-23,33,2020-02-23
59,down,D Smoke,Gaspar Yanga (feat. Snoop Dogg),27,27,2,,,,
60,-,Skee-Lo,I Wish (Radio Edit),-,1,3,,,,
61,-,DOBERMAN INFINITY,ON WAY HOME,-,7,4,,,,
62,-,Lartiste,Mafiosa (feat. Caroliina),-,15,2,,,,
63,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,2,,,,
64,-,SOUL'd OUT,Starlight Destiny,-,34,1,,,,
65,-,greenface,ハルカゼ,-,65,1,,,,
66,down,Nelly,Dilemma (feat. Kelly Rowland),34,9,3,,,,
67,-,ラップオバケ,トーキョー,-,67,1,,,,
68,-,TOMC,Reminiscin’ (The End of Summer),-,68,1,,,,
69,-,Young MC,Principal's Office,-,44,2,,,,
