Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,GA GA SUMMER,2,1,46,,,,
2,-,Mikoto Suoh,Rendirse Jamás,-,2,1,,,,
3,up,Tay Money & Saweetie,Bussin 2.0,14,3,2,,,,
4,-,BTS,Don't Leave Me,-,1,41,,,,
5,-,Will Smith,Gettin' Jiggy Wit It,-,2,84,,,,
6,-,Vanilla Ice,Ice Ice Baby,-,1,73,,,,
7,-,DOBERMAN INFINITY,konomama,-,6,4,,,,
8,-,P.M. Dawn,I'd Die Without You,-,3,12,,,,
9,-,Young MC,Bust a Move,-,9,2,,,,
10,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,2,16,,,,
11,-,Skee-Lo,I Wish (Radio Edit),-,1,75,,,,
12,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,1,,,,
13,-,Wiz Khalifa & Curren$y,Cabana,-,13,2,,,,
14,-,童子-T,In-mail feat.JUJU,-,14,1,,,,
15,-,Pras,Ghetto Supastar (That Is What You Are),-,3,73,,,,
16,-,90s Spliff,90s Up,-,16,1,,,,
17,up,The Black Eyed Peas,Don't Lie,29,3,97,,,,
18,-,DOBERMAN INFINITY,Departure,-,5,20,,,,
19,-,Nelly,Ride Wit Me (feat. City Spud),-,5,52,,,,
20,down,MESTA NET,オレンジkiss snow man,3,1,3,,,,
21,-,DOBERMAN INFINITY,Treasure,-,8,16,,,,
22,-,Monie Love Featuring True Image,Full Term Love,-,22,1,,,,
23,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,5,18,,,,
24,-,Kelis,Trick Me,-,11,43,,,,
25,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,58,,,,
26,-,Kayos,Summertime,-,26,1,,,,
27,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,84,,,,
28,-,Sokrat St,9. Peron,-,28,1,,,,
29,-,ONENESS,ゴールデンアワー,-,6,20,,,,
30,-,Snoop Dogg,Snoop Dogg,-,30,1,,,,
31,-,Juice,Juice,-,26,6,,,,
32,-,CIMBA,Beautiful Fighter (DJ FILLMORE Mix Ver.),-,8,4,,,,
33,-,大地,Sunny Day (feat. Dj Beamon),-,9,3,,,,
34,up,Awich,御願,35,18,51,,,,
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,46,26,2019-10-06,26,2019-10-06
36,-,Patrik Crane,Smooth Night,-,2,8,,,,
37,-,BTS,Let Go,-,3,44,,,,
38,-,Eminem,River (feat. Ed Sheeran),-,3,83,,,,
39,down,Redman,Time 4 Sumaksion,24,13,9,,,,
40,-,般若,チャレンジャー (プロデュース:長渕 剛),-,4,1,,,,
41,-,"NOKKI, BAKU & DAG FORCE",TEPPAN (Remix),-,17,6,,,,
42,-,Ghetto Dogs,Таня,-,15,2,,,,
43,down,Flo Rida,Low (feat. T-Pain),21,1,101,,,,
44,down,Liberty X,Just a Little,19,10,53,,,,
