Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,INFINITY,5,1,52,,,,
2,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,11,,,,
3,-,梅田サイファー,"KING (RAPNAVIO VER.) [feat. R-指定, teppei, テークエム, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA & peko]",-,3,1,,,,
4,up,Robert de Boron,Mellow Candle,7,2,39,,,,
5,-,GASCRACKERZ,Monster Hood (feat. TAKUTO),-,4,3,,,,
6,-,スチャダラパー,ドゥビドゥWhat?,-,6,1,,,,
7,down,Hamzah,Let's Try This One More Time,3,1,6,,,,
8,-,A.Y.B. Force,Carioca Moon,-,8,3,,,,
9,up,Aitch & Ed Sheeran,My G,10,1,44,,,,
10,up,Stormzy,Hide & Seek,13,1,48,,,,
11,up,Vanilla Ice,Ice Ice Baby,35,6,36,,,,
12,up,Lonnie,One Night Stand,28,2,33,,,,
13,-,BTS,I NEED U,-,4,8,,,,
14,up,Coi Leray,Players,30,3,31,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],40,1,43,,,,
16,down,ICE BAHN,本音と建前,2,2,6,,,,
17,down,Post Malone & The Weeknd,One Right Now,11,2,30,,,,
18,up,Aitch & Ashanti,Baby,26,3,40,,,,
19,-,BTS,Spring Day (Japanese Version),-,3,25,,,,
20,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,27,,,,
21,-,Tisha Campbell,Love's Got A Hold On Me,-,6,1,,,,
22,down,Ming72,F-R-E-S-H,18,1,60,,,,
23,down,Cxrlsen,Kaze Ga Fuite Iru,4,1,29,,,,
24,-,Marcelo D2,PELA SOMBRA. (feat. Jorge du Peixe),-,21,1,,,,
25,-,BBB,ただのまんこ,-,6,8,,,,
26,-,ARASHI,Border,-,16,6,,,,
27,-,田我流,あの鐘を鳴らすのは、、俺,-,6,18,,,,
28,-,Dniall,Ready to Jump,-,28,1,,,,
29,-,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),-,1,1,,,,
30,-,Bogdan Alekseev,Only One Number One,-,13,5,,,,
31,-,Underdog,I Don't Give a Damn,-,31,1,,,,
32,-,The Black Eyed Peas,Don't Lie,-,3,111,,,,
33,-,Liberty X,Just a Little,-,10,69,,,,
34,-,SORE BEATZ,Xeribi Zore,-,1,1,,,,
35,-,BTS,Crystal Snow,-,2,70,,,,
36,-,DOBERMAN INFINITY,konomama,-,6,5,,,,
37,-,MINMI,アイの実,-,18,5,,,,
38,-,Nicki Minaj,Starships,-,18,26,,,,
39,-,Will Smith,Gettin' Jiggy Wit It,-,2,115,,,,
40,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,25,,,,
41,-,HI-D,Can’t Go Back,-,3,32,,,,
42,-,Miles Bonny,Yes I Do,-,42,1,,,,
43,-,BTS,Not Today (Japanese Version),-,13,19,,,,
44,-,G-DRAGON (from BIGBANG),CROOKED,-,21,7,,,,
45,down,Bob tik,わたし (Sixtones Remix),24,1,48,,,,
46,-,Will Smith,Miami,-,6,30,,,,
47,-,BTS,Don't Leave Me,-,1,55,,,,
48,-,Wayne Jung,Too Much,-,48,1,,,,
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,5,9,,,,
50,-,95 South,"Whoot, There It Is (Radio Mix)",-,50,2,,,,
51,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,26,,,,
52,-,Italo,Onaka Ga Sukimashita,-,2,8,,,,
53,-,Eminem,River (feat. Ed Sheeran),-,3,108,,,,
54,down,パラネル,証拠,47,1,22,,,,
55,-,Uriah,"Nando mo, nando mo, nando mo, NANDO MO",-,12,6,,,,
56,-,ピーナッツくん,ペパーミントラブ (feat. 名取さな),-,56,1,,,,
57,-,King Prince,Queen Princess,-,1,14,,,,
58,-,ちゃんみな,TOKYO 4AM,-,29,5,,,,
59,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,1,22,,,,
60,-,Tom Doolie,Into You,-,7,5,,,,
61,-,DOBERMAN INFINITY,Treasure,-,8,21,,,,
62,-,竹本秀之,誰かのこと,-,5,15,,,,
63,-,ピーナッツくん,PetbottleRocket,-,54,1,,,,
