Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Def Tech,My Way,-,1,7,,,,
2,up,Acro Jazz Laboratories,I Like It,9,1,58,,,,
3,up,Klassified Aka Tipsytwist,Day 20,15,2,2,,,,
4,-,Diana Ross,I'm Coming Out,-,2,10,,,,
5,up,Lecrae & John Legend,Drown,55,5,2,,,,
6,down,トータル,Kissin' You / Oh Honey (Instrumental),2,1,31,,,,
7,up,Flo Rida,Low (feat. T-Pain),19,1,42,,,,
8,-,DOBERMAN INFINITY,6 -Six-,-,1,1,,,,
9,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,24,4,25,,,,
10,up,Eminem,River (feat. Ed Sheeran),34,3,37,,,,
11,up,The Black Eyed Peas,Don't Lie,36,3,39,,,,
12,-,Mase,Welcome Back,-,8,2,,,,
13,-,DOBERMAN INFINITY,Striking Back,-,5,8,,,,
14,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,14,8,,,,
15,up,Jaden,Falling for You (feat. Justin Bieber),25,4,5,,,,
16,-,Tha Fucxs,Afterlife (Heavy Chase) [Interlude],-,16,1,,,,
17,-,Roddy Ricch,The Box,-,4,19,91,2019-12-08,2,2020-02-16
18,up,Skee-Lo,I Wish (Radio Edit),48,1,31,,,,
19,down,The Black Eyed Peas,Hey Mama,6,5,37,,,,
20,-,J. Loree,Idols,-,2,15,,,,
21,-,binbella,Wyrd,-,21,3,,,,
22,-,BTS,Save ME,-,2,7,,,,
23,down,24kGoldn,Mood (feat. iann dior),5,2,10,33,2020-08-23,1,2020-10-11
24,-,BTS,Lights,-,1,23,,,,
25,-,ヘヴィ・D,I'll Do Anything,-,9,4,,,,
26,down,Vanilla Ice,Ice Ice Baby,10,1,30,,,,
27,-,Cool-X,My Friend (feat. SEAMO),-,19,1,,,,
28,up,Pras,Ghetto Supastar (That Is What You Are),32,3,28,,,,
29,-,Pretty Dij,Peso,-,29,1,,,,
30,-,Smokey,Coal Miner's Daughter,-,30,2,,,,
31,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,14,26,2019-10-06,26,2019-10-06
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,32,,,,
33,-,Sound Providers,The Field,-,26,1,,,,
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,22,2,,,,
35,down,BTS,Crystal Snow,16,2,33,,,,
36,-,Meek Mill,Pain Away (feat. Lil Durk),-,36,1,99,2020-11-29,99,2020-11-29
37,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,32,,,,
38,-,CJ,Whoopty,-,37,1,51,2020-11-22,8,2021-01-24
39,-,LL Cool J,Phenomenon,-,39,3,,,,
40,-,KICK THE CAN CREW,カンケリ02,-,40,1,,,,
41,-,DaBaby,More Money More Problems,-,41,1,,,,
42,-,Statik Selektah,"Play Around (feat. Conway the Machine, 2 Chainz, Killer Mike & Allan Kingdom)",-,42,1,,,,
43,up,Liberty X,Just a Little,61,10,23,,,,
44,-,Ja Rule,Livin' It Up (feat. Case),-,3,9,,,,
45,-,2 Chainz,Can't Go for That (feat. Ty Dolla $ign & Lil Duval),-,45,1,,,,
46,-,スピーチ,Braided Hair,-,46,1,,,,
47,-,Cool Million,Sumthin Like This (feat. Tim Owens),-,47,1,,,,
48,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),60,30,7,90,2020-10-18,90,2020-10-18
49,-,DOBERMAN INFINITY,ON WAY HOME,-,7,11,,,,
50,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,50,1,99,2020-11-15,99,2020-11-15
51,-,Missy Elliott,Time and Time Again,-,26,2,,,,
52,-,Nicole Renee,Telephone,-,10,3,,,,
53,-,Post Malone,Circles,-,12,6,2,2019-10-06,2,2019-10-06
54,-,JJJ,STRAND (feat. KEIJU),-,54,1,,,,
55,-,Rashid Hadee,The Coolest (feat. JV),-,55,1,,,,
56,-,Nicki Minaj,Starships,-,18,15,,,,
57,-,Ali-G,At All Odds,-,24,1,,,,
58,down,Aaron Kennedy,Prayer and Patience,51,27,4,,,,
