Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classified,Things Are Looking Up,18,1,22,,,,
2,-,Manal,Makhelaw magalou,-,2,1,,,,
3,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,10,,,,
4,-,Dix-T,"No Tears No Time, Pt. 2 (feat. MoNa A.k.a. SAD GIRL)",-,4,11,,,,
5,-,Vladivan,Smap Triangle,-,1,4,,,,
6,-,EVISBEATS,いい時間,-,2,2,,,,
7,-,Nujabes,A day by atmosphere supreme,-,7,1,,,,
8,up,Nelly,Ride Wit Me (feat. City Spud),32,5,63,,,,
9,-,Manal,3ARI,-,9,1,,,,
10,up,BTS,Lights,12,1,79,,,,
11,-,Kimbo Kts,Antidoto,-,11,1,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,2,87,,,,
13,up,Kelis,Trick Me,27,11,53,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),45,9,43,,,,
15,down,Stormzy,Hide & Seek,1,1,3,,,,
16,-,竹本秀之,誰かのこと,-,5,3,,,,
17,up,Skee-Lo,I Wish (Radio Edit),44,1,87,,,,
18,-,Kanye West,Hey Mama (Explicit),-,4,40,,,,
19,-,The Black Eyed Peas,Don't Lie,-,3,105,,,,
20,up,House of Pain,Jump Around,42,11,8,,,,
21,-,DOBERMAN INFINITY,Departure,-,5,23,,,,
22,up,Flo Rida,Low (feat. T-Pain),40,1,111,,,,
23,down,Yung Gravy,Betty (Get Money),6,1,3,,,,
24,-,Hiroshi Fukumura,White Clouds,-,14,2,,,,
25,-,Liberty X,Just a Little,-,10,63,,,,
26,down,Aitch,My G,5,2,3,,,,
27,up,P.M. Dawn,I'd Die Without You,34,3,17,,,,
28,down,Vanilla Ice,Ice Ice Baby,24,1,85,,,,
29,down,Feder,"Me, Myself and Miami (feat. Kairos Grove)",4,1,3,,,,
30,-,Wiz Khalifa & Curren$y,Cabana,-,13,4,,,,
31,down,King Prince,Show Stopper (feat. Mystikal),10,6,4,,,,
32,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,43,4,92,,,,
33,down,Pras,Ghetto Supastar (That Is What You Are),25,3,85,,,,
34,-,Creepy Nuts,のびしろ,-,1,13,,,,
35,-,Voice A True Gogetta,Tough Love (feat. Twox),-,12,1,,,,
36,-,Natsu Fuji,Natsuki,-,7,17,,,,
37,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],20,2,26,,,,
38,-,DOBERMAN INFINITY,6 -Six-,-,1,19,,,,
39,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,28,,,,
40,-,千晴,Kimi wo Shiritai,-,1,14,,,,
41,-,deaya,Chiisana Hoshi,-,41,1,,,,
42,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,4,2,,,,
43,up,Timbaland,Apologize (feat. OneRepublic),49,16,27,,,,
44,-,Gorgo Aleksandr,I Do Boo,-,4,18,,,,
45,-,SKY-HI,23:59,-,4,22,,,,
