Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emilie Chick,Dark Beats,-,1,5,,,,
2,up,Stormzy,Hide & Seek,2,1,5,,,,
3,up,Feder,"Me, Myself and Miami (feat. Kairos Grove)",9,1,5,,,,
4,up,B.o.B,Nothin' On You (feat. Bruno Mars),4,4,4,,,,
5,down,Yung Gravy,Betty (Get Money),1,1,5,,,,
6,-,Lamzo,"Soleil, Marseille",-,6,2,,,,
7,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],32,2,28,,,,
8,-,Rézo Studio,Ceux qui t'aiment,-,8,1,,,,
9,up,Aitch,My G,10,2,5,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,2,89,,,,
11,-,House of Pain,Jump Around,-,11,9,,,,
12,-,Voice A True Gogetta,Tough Love (feat. Twox),-,12,2,,,,
13,-,Paris,Rebels Without Applause,-,13,1,,,,
14,up,Pras,Ghetto Supastar (That Is What You Are),42,3,87,,,,
15,-,SKY-HI,23:59,-,4,23,,,,
16,-,ナイス&スムーズ,Cake and Eat It Too,-,16,1,,,,
17,-,DOBERMAN INFINITY,Sorry,-,5,27,,,,
18,up,Vanilla Ice,Ice Ice Baby,25,6,4,,,,
19,-,Will Smith,Gettin' Jiggy Wit It,-,2,93,,,,
20,-,TGizzle,What Cha Doin ?,-,20,1,,,,
21,-,Gorgo Aleksandr,I Do Boo,-,4,19,,,,
22,down,Aitch & Ed Sheeran,My G,20,1,2,,,,
23,down,Skee-Lo,I Wish (Radio Edit),22,1,89,,,,
24,-,Mikoto Suoh,Rendirse Jamás,-,2,2,,,,
25,-,BTS,Lights,-,1,80,,,,
26,up,BTS,Don't Leave Me,35,1,47,,,,
27,-,GIPPER,Baby Don't Cry feat. CORN HEAD,-,10,4,,,,
28,-,King Prince,Show Stopper (feat. Mystikal),-,6,5,,,,
29,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,9,,,,
30,-,BTS,MIC Drop (Japanese Version),-,7,7,,,,
31,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,93,,,,
32,-,Eminem,Just Lose It,-,15,15,,,,
33,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,23,,,,
34,-,Eminem,River (feat. Ed Sheeran),-,3,91,,,,
35,up,Kelis,Trick Me,37,11,55,,,,
36,-,Liberty X,Just a Little,-,10,64,,,,
37,-,The Roots & Erykah Badu,You Got Me,-,24,4,,,,
38,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,53,26,2019-10-06,26,2019-10-06
39,-,TOCCHI,これだけで十分なのに,-,39,1,,,,
40,-,DOBERMAN INFINITY,BLACK & RED,-,7,20,,,,
41,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,6,,,,
42,-,mihimaru GT,楽園,-,6,5,,,,
43,-,MoNa a.k.a Sad Girl,Love Sicknesss Feat.GIPPER,-,7,5,,,,
44,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,37,3,,,,
45,-,디핵,KOKO NI ARU,-,10,1,,,,
46,down,Nelly,Ride Wit Me (feat. City Spud),33,5,65,,,,
47,-,The Blu Mantic,Thankful,-,12,3,,,,
48,down,さなり,Hero,34,10,21,,,,
49,-,P.M. Dawn,I'd Die Without You,-,3,18,,,,
50,-,Method Man,Method Man (Remix),-,50,1,,,,
51,-,Drake & 21 Savage,Circo Loco,-,51,1,,,,
52,down,Timbaland,Apologize (feat. OneRepublic),28,16,29,,,,
