Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,nobodyknows+,夏のかけら,-,1,1,,,,
2,up,Diana Ross & Lionel Richie,Endless Love,49,1,32,,,,
3,down,Acro Jazz Laboratories,I Like It,2,1,84,,,,
4,-,Wordsworth,Here We Go Again,-,4,1,,,,
5,-,Flip Da Scrip,Never Told You (Remastered),-,5,1,,,,
6,-,DOBERMAN INFINITY,いつか,-,4,28,,,,
7,-,Guy,Let's Chill,-,7,1,,,,
8,-,AK-69,Lonely Lion (feat. 清水翔太),-,8,6,,,,
9,-,ONENESS,ゴールデンアワー,-,6,12,,,,
10,-,BTS,Crystal Snow,-,2,46,,,,
11,up,Chxinless,Can't Stop Now (Prince Wrld),41,11,4,,,,
12,-,Sikander Kahlon & Kaka Sady,Butter Flow,-,12,6,,,,
13,-,Natsu Fuji,Natsuki,-,7,11,,,,
14,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),48,8,47,,,,
15,-,Miss Rowe,Run The World (Beyonce Remix),-,15,1,,,,
16,-,BTS,Lights,-,1,35,,,,
17,-,Twista,Emotions,-,17,2,,,,
18,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,6,,,,
19,-,Kanye West,Only One (feat. Paul McCartney),-,13,9,,,,
20,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,20,3,,,,
21,-,Kid 'N Play,Ain't Gonna Hurt Nobody (Quicksilver Hip Hop Mix),-,9,2,,,,
22,up,J. Loree,Idols,24,2,40,,,,
23,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),15,9,52,,,,
24,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,24,1,,,,
25,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,25,3,,,,
26,-,トータル,Kissin' You / Oh Honey,-,1,21,,,,
27,up,Awich,Bad Bad,34,11,5,,,,
28,-,DOBERMAN INFINITY,Departure,-,5,14,,,,
29,-,Raggo Zulu Rebel,Hotel Babylonia,-,6,3,,,,
30,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,30,1,,,,
31,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,5,3,,,,
32,up,1300seer,Sweet Aroma,40,19,12,,,,
33,-,Rah-Sun,I Ain't Missin' You (feat. Gwen Williams),-,33,2,,,,
34,-,KREVA,君に、胸キュン。-浮気なヴァカンス- (Inst.),-,14,8,,,,
35,-,Coolio,C U When U Get There (feat. 40 Thevz),-,23,2,,,,
36,-,Douja,Uncomfortable,-,19,5,,,,
37,-,Moreta,Peach Velour,-,37,1,,,,
38,-,DOBERMAN INFINITY,BLACK & RED,-,7,14,,,,
39,-,Lily Allen,Ldn,-,7,12,,,,
40,-,Eminem,Walk On Water (feat. Beyoncé),-,7,7,,,,
41,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,13,,,,
42,-,Awich,御願,-,18,10,,,,
43,-,Scienze,Baggage Claim (feat. Fresh Daily),-,43,1,,,,
44,-,K.O.,きっと、うまくいく,-,2,7,,,,
45,-,DOBERMAN INFINITY,to YOU,-,4,16,,,,
46,-,RIP SLYME,楽園ベイベー,-,13,4,,,,
47,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,14,,,,
48,-,Jay,Philosophy,-,48,1,,,,
