Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,GA GA SUMMER,4,1,31,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,15,32,2020-12-13,12,2021-02-28
3,up,Acro Jazz Laboratories,I Like It,13,1,96,,,,
4,-,Kimie,IS THIS LOVE?,-,4,4,,,,
5,-,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),-,5,8,,,,
6,-,Raggo Zulu Rebel,Hotel Babylonia,-,6,5,,,,
7,-,Daniel Pemberton,"Rising Phoenix (feat. Toni Hickman, georgetragic & Keith Jones)",-,7,1,,,,
8,up,Vanilla Ice,Ice Ice Baby,8,1,52,,,,
9,-,2kleva,now  or  neva    radio  version,-,3,3,,,,
10,-,Emilie Chick,Dark Beats,-,1,1,,,,
11,down,Will Smith,Gettin' Jiggy Wit It,6,2,62,,,,
12,up,DOBERMAN INFINITY,INFINITY,25,1,28,,,,
13,up,Flo Rida,Low (feat. T-Pain),40,1,67,,,,
14,-,chelmico,爽健美茶のラップ,-,6,5,,,,
15,-,2Pac,Do for Love,-,14,9,,,,
16,-,ECD,ランナウェイ,-,4,1,,,,
17,down,The Black Eyed Peas,Don't Lie,10,3,62,,,,
18,-,Pras,Ghetto Supastar (That Is What You Are),-,3,50,,,,
19,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,1,,,,
20,up,Skee-Lo,I Wish (Radio Edit),36,1,52,,,,
21,-,SOFFet,君がいるなら☆,-,21,2,,,,
22,-,DS455,SUMMER PARADISE ~Risin' To Tha Sun~ feat.青山テルマ (Feat. Thelma Aoyama),-,22,2,,,,
23,-,Aloe Blacc,With My Friends,-,1,4,,,,
24,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,27,26,2019-10-06,26,2019-10-06
25,-,Cap,My Letter Home,-,18,4,,,,
26,-,ニッキー・ミナージュ,Starships,-,7,31,,,,
27,-,Ming72,F-R-E-S-H,-,1,30,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),61,9,14,,,,
29,-,Lartiste,Mafiosa (feat. Caroliina),-,15,29,,,,
30,down,Eminem,River (feat. Ed Sheeran),14,3,61,,,,
31,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,22,12,,,,
32,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,2,1,,,,
33,-,RHYMESTER feat. さかいゆう,Magic Hour,-,27,2,,,,
34,-,Joey Stylez,Say!Say!Say!Say!,-,34,1,,,,
35,-,Mis-Teeq,Scandalous,-,10,9,,,,
36,down,1300seer,Sweet Aroma,32,19,17,,,,
37,-,RIP SLYME,楽園ベイベー,-,6,1,,,,
38,-,Kelis,Trick Me,-,11,20,,,,
39,-,Fort Minor,Believe Me (Album Version),-,28,3,,,,
40,-,スピーチ,Movin' On,-,24,6,,,,
41,-,50 Cent,Candy Shop (feat. Olivia),-,25,3,,,,
42,up,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",52,37,3,,,,
43,up,Tokyo Young Vision,TOKIOKI (feat. OZworld & KUJA),51,43,4,,,,
44,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,2,54,,,,
45,-,大地,Sunny Day (feat. Dj Beamon),-,9,2,,,,
46,-,Macklemore,Good Old Days (feat. Kesha),-,46,1,,,,
47,-,コモン,The Light,-,5,5,,,,
48,-,Def Tech,My Way,-,1,15,,,,
49,down,Awich,御願,31,18,20,,,,
50,-,Danny Wheeler,Salsa Tequila Remix (feat. MC Leo),-,12,1,,,,
51,-,I'll Be There,I'll Be There,-,1,2,,,,
52,-,Faith Evans,Hope,-,25,2,,,,
53,-,Megan Thee Stallion,TRACK 3,-,16,13,100,2020-11-29,80,2020-12-27
54,-,Bon Voyage,Acanthus,-,9,16,,,,
55,-,Raimu,Jama Shinaide Kudasai,-,43,3,,,,
56,-,DOBERMAN INFINITY,Departure,-,5,15,,,,
57,-,YOUNG HASTLE,Uncle Hastle,-,45,1,,,,
58,-,N.E.R.D,She Wants to Move,-,22,3,,,,
59,-,Camoni,Ha Ha Funny Song,-,14,7,,,,
60,-,Young Jeezy,Put On (feat. Kanye West),-,60,1,,,,
61,down,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),26,8,58,,,,
62,-,BTS,Let Go,-,3,28,,,,
63,down,Merry Delo,NOT ALONE (feat. SALU),34,34,3,,,,
64,-,エイト・ボール,That Girl,-,12,6,,,,
