Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Lost Boyz, SWV, Busta Rhymes, Smoothe Da Hustler & Trigger Tha Gambler",You're the One 96 Anthem Remix,-,1,1,,,,
2,up,Changing Faces,I Got Somebody Else,59,2,2,,,,
3,-,Kanye West,Donda Chant,-,3,1,,,,
4,-,Kendrick Lamar,King Kunta,-,4,1,,,,
5,-,Elaquent,Falling Star,-,5,1,,,,
6,-,BTS,Let Go,-,3,30,,,,
7,-,ECD,ランナウェイ,-,4,7,,,,
8,down,トータル,Kissin' You / Oh Honey (Instrumental),6,1,59,,,,
9,down,The Kid LAROI,WITHOUT YOU,1,1,20,32,2020-12-13,12,2021-02-28
10,up,Acro Jazz Laboratories,I Like It,12,1,103,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,1,42,,,,
12,-,Danny Wheeler,Salsa Tequila Remix (feat. MC Leo),-,12,2,,,,
13,up,Ryu Matsuyama,Snail (feat. Daichi Yamamoto),21,1,2,,,,
14,-,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),-,5,11,,,,
15,-,Liberty X,Just a Little,-,10,36,,,,
16,-,DOBERMAN INFINITY,to YOU,-,4,20,,,,
17,-,DOBERMAN INFINITY,ON WAY HOME,-,7,18,,,,
18,-,Mase & Blackstreet,Get Ready (Album Version),-,17,5,,,,
19,up,Nelly,Dilemma (feat. Kelly Rowland),32,9,20,,,,
20,up,Pras,Ghetto Supastar (That Is What You Are),26,3,57,,,,
21,-,KEN-RYW,LA-LA-LA night,-,10,9,,,,
22,-,Bun B & LE$,Wolf Spider,-,3,4,,,,
23,-,DJ.Fresh,Why I Came to California,-,23,2,,,,
24,up,Kanye West,Hey Mama (Explicit),43,4,24,,,,
25,-,J.PERIOD,Saturdays (feat. De La Soul & Q-Tip),-,2,4,,,,
26,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,16,,,,
27,-,KICK THE CAN CREW,GOOD MUSIC,-,27,1,,,,
28,up,BTS,Lights,44,1,43,,,,
29,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),51,9,57,,,,
30,down,Flo Rida,Low (feat. T-Pain),17,1,74,,,,
31,down,Vanilla Ice,Ice Ice Baby,16,1,59,,,,
32,-,The Wiseguys,Ooh la La,-,3,4,,,,
33,-,Kanye West,Love Lockdown,-,21,5,,,,
34,up,SKRYU & TOSHIKI HAYASHI(%C),Vent,47,20,2,,,,
35,down,The Black Eyed Peas,Don't Lie,14,3,69,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,31,26,2019-10-06,26,2019-10-06
37,-,RIP SLYME,黄昏サラウンド,-,2,5,,,,
38,-,NA3TY,狼青年,-,24,1,,,,
39,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,35,1,,,,
40,down,Nelly,Ride Wit Me (feat. City Spud),34,5,31,,,,
41,down,The Black Eyed Peas,Hey Mama,19,5,56,,,,
42,-,V6,Break Bread,-,6,8,,,,
43,-,Kendrick Lamar,Humble.,-,43,1,,,,
44,-,DOBERMAN INFINITY,GATES,-,5,16,,,,
45,-,SOUL'd OUT,COZMIC TRAVEL,-,14,5,,,,
46,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),37,12,27,,,,
47,up,Common,When We Move (feat. Black Thought & Seun Kuti),56,33,2,,,,
48,up,Elle Teresa,on my Side,64,4,2,,,,
49,down,Eminem,River (feat. Ed Sheeran),18,3,68,,,,
50,-,Flo Rida,Elevator (feat. Timbaland),-,33,3,,,,
51,-,Megan Thee Stallion,TRACK 3,-,16,14,100,2020-11-29,80,2020-12-27
52,-,童子-T,約束の日 (feat. 青山テルマ),-,14,1,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,2,58,,,,
54,down,CIMBA,MY GIRL,48,14,2,,,,
55,-,スピーチ,Redemption Song,-,10,8,,,,
56,-,Post Malone,Circles,-,12,9,2,2019-10-06,2,2019-10-06
57,-,NLE Choppa,Mmm Hmm,-,34,1,,,,
58,-,The Braxtons,Slow Flow,-,7,1,,,,
59,-,Tom Doolie,Into You,-,7,1,,,,
60,down,Skee-Lo,I Wish (Radio Edit),13,1,59,,,,
61,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,12,4,,,,
62,-,The Black Eyed Peas,Don't Phunk With My Heart,-,47,8,,,,
63,-,ニッキー・ミナージュ,Starships,-,7,35,,,,
64,-,2Pac,Do for Love,-,14,10,,,,
65,-,hokuto,Alright (feat. 唾奇) [New ver.],-,41,1,,,,
66,-,SOULHEAD,XXX feat.KODA KUMI,-,21,1,,,,
