Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,212,42,2019-10-20,42,2019-10-20
2,up,Neil Young,Greatest Hits,2,1,212,,,,
3,up,Eagles,The Complete Greatest Hits,3,1,229,,,,
4,up,Billy Joel,Piano Man: The Very Best of Billy Joel,4,1,213,,,,
5,up,Fleetwood Mac,Rumours,5,1,236,,,,
6,up,Rod Stewart,Some Guys Have All the Luck,6,2,216,,,,
7,up,Leonard Cohen,Live In London,9,4,228,,,,
8,up,Pearl Jam,Ten,12,6,114,,,,
9,up,The Coronas,Heroes or Ghosts,13,7,234,,,,
10,up,The Coronas,Trust the Wire,15,9,242,,,,
11,up,Elvis Presley,Elv1s: 30 #1 Hits,16,4,214,,,,
12,up,Leonard Cohen,You Want It Darker,17,11,217,,,,
13,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,20,12,226,,,,
14,up,Journey,Greatest Hits,19,13,226,61,2019-10-27,61,2019-10-27
15,up,JAY-Z & LINKIN PARK,Collision Course - EP,21,13,158,,,,
16,up,Aslan,The Platinum Collection,22,1,219,,,,
17,down,Bob Dylan,Dylan (Deluxe Version),7,3,225,,,,
18,down,The Saw Doctors,To Win Just Once - The Best of The Saw Doctors,8,3,210,,,,
19,down,Newton Faulkner,Hand Built By Robots,10,5,241,,,,
20,down,David Bowie,Best of Bowie,11,4,226,,,,
21,down,Bruce Springsteen,High Hopes,14,8,235,,,,
22,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),18,1,241,72,2020-01-19,72,2020-01-19
23,-,The Hope Conspiracy,Tools of Oppression/Rule by Deception,-,23,1,,,,
24,-,Kasabian,Happenings,-,24,1,,,,
25,-,The Pogues,The Very Best of The Pogues,-,1,12,,,,
