Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,211,42,2019-10-20,42,2019-10-20
2,up,Neil Young,Greatest Hits,2,1,211,,,,
3,up,Eagles,The Complete Greatest Hits,3,1,228,,,,
4,up,Billy Joel,Piano Man: The Very Best of Billy Joel,4,1,212,,,,
5,up,Fleetwood Mac,Rumours,5,1,235,,,,
6,up,Rod Stewart,Some Guys Have All the Luck,6,2,215,,,,
7,up,Bob Dylan,Dylan (Deluxe Version),7,3,224,,,,
8,up,The Saw Doctors,To Win Just Once - The Best of The Saw Doctors,9,3,209,,,,
9,down,Leonard Cohen,Live In London,8,4,227,,,,
10,up,Newton Faulkner,Hand Built By Robots,10,5,240,,,,
11,up,David Bowie,Best of Bowie,12,4,225,,,,
12,down,Pearl Jam,Ten,11,6,113,,,,
13,up,The Coronas,Heroes or Ghosts,13,7,233,,,,
14,up,Bruce Springsteen,High Hopes,14,8,234,,,,
15,up,The Coronas,Trust the Wire,15,9,241,,,,
16,up,Elvis Presley,Elv1s: 30 #1 Hits,16,4,213,,,,
17,up,Leonard Cohen,You Want It Darker,17,11,216,,,,
18,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),18,1,240,72,2020-01-19,72,2020-01-19
19,up,Journey,Greatest Hits,20,13,225,61,2019-10-27,61,2019-10-27
20,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,19,12,225,,,,
21,up,JAY-Z & LINKIN PARK,Collision Course - EP,21,13,157,,,,
22,up,Aslan,The Platinum Collection,22,1,218,,,,
23,-,Alien Ant Farm,~mAntras~,-,23,1,,,,
24,-,U2,Sweetest Thing (Remastered 2024) - EP,-,24,1,,,,
25,-,Alien Ant Farm,Up In the Attic,-,25,1,,,,
26,-,The Warning,Keep Me Fed,-,26,1,,,,
