Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,208,42,2019-10-20,42,2019-10-20
2,up,Neil Young,Greatest Hits,2,1,208,,,,
3,up,Eagles,The Complete Greatest Hits,3,1,225,,,,
4,up,Fleetwood Mac,Rumours,5,1,232,,,,
5,up,Rod Stewart,Some Guys Have All the Luck,6,2,212,,,,
6,-,Bon Jovi,Forever,-,6,1,,,,
7,up,Bob Dylan,Dylan (Deluxe Version),7,3,221,,,,
8,up,Leonard Cohen,Live In London,8,4,224,,,,
9,up,Newton Faulkner,Hand Built By Robots,9,5,237,,,,
10,up,Pearl Jam,Ten,10,6,110,,,,
11,up,David Bowie,Best of Bowie,19,4,222,,,,
12,up,Bruce Springsteen,High Hopes,20,8,231,,,,
13,down,Leonard Cohen,You Want It Darker,12,11,213,,,,
14,up,Journey,Greatest Hits,15,13,222,61,2019-10-27,61,2019-10-27
15,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,14,12,222,,,,
16,up,JAY-Z & LINKIN PARK,Collision Course - EP,16,13,154,,,,
17,up,Aslan,The Platinum Collection,18,1,215,,,,
18,-,The Saw Doctors,To Win Just Once - The Best of The Saw Doctors,-,3,206,,,,
19,down,Billy Joel,Piano Man: The Very Best of Billy Joel,4,1,209,,,,
20,-,Elvis Presley,Elv1s: 30 #1 Hits,-,4,210,,,,
21,down,The Coronas,Trust the Wire,11,9,238,,,,
22,-,Jesse James Dupree,Breathing Fire,-,22,1,,,,
23,-,Cast,All Change (Live 25th Anniversary Tour),-,23,1,,,,
24,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),13,1,237,72,2020-01-19,72,2020-01-19
25,-,The Coronas,Heroes or Ghosts,-,7,230,,,,
26,-,Evergrey,Theories Of Emptiness,-,26,1,,,,
27,-,T. Rex,T.Rex - Gold,-,27,1,,,,
28,-,Breaking Orbit,Transcension,-,28,1,,,,
