Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,VideoHelper,Everything Is New,-,1,11,,,,
2,up,KEiiNO,MONUMENT,3,2,26,,,,
3,up,Ava Max,Kings & Queens,7,2,71,80,2020-03-15,37,2020-09-27
4,down,Kygo & Tina Turner,What's Love Got to Do with It,2,2,54,83,2020-09-06,57,2020-09-20
5,up,Creedence Clearwater Revival,Fortunate Son,12,5,4,,,,
6,up,Dagny,Somebody,8,1,60,,,,
7,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),11,2,37,,,,
8,down,Ed Sheeran,Bad Habits,6,1,8,,,,
9,down,Victor Leksell,Svag,4,1,75,,,,
10,up,Kygo & Donna Summer,Hot Stuff,10,3,30,,,,
11,down,Chris Holsten,Smilet i ditt eget speil,5,1,20,,,,
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,2,14,96,2021-04-11,41,2021-05-16
13,up,Alan Walker & Sophia Somajo,Diamond Heart,37,2,90,,,,
14,up,Lewis Capaldi,Bruises,18,2,58,,,,
15,down,Ina Wroldsen,Strongest,14,11,82,,,,
16,up,Majestic & Boney M.,Rasputin,35,9,7,,,,
17,up,Chuck D.,Harlem's Son (feat. Johnny Juice),17,17,3,,,,
18,down,The Weeknd,In Your Eyes,16,3,71,41,2020-03-22,12,2020-03-29
19,up,The Kid LAROI & Justin Bieber,Stay,29,7,3,,,,
20,-,Hele Norges Drikkelek,Hele Norges Drikkelek,-,15,1,,,,
21,up,Keiino,Spirit in the Sky,21,1,74,,,,
22,up,Coldplay,Higher Power,23,22,8,46,2021-05-16,46,2021-05-16
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,13,38,,,,
24,up,Doja Cat,Kiss Me More (feat. SZA),25,14,17,9,2021-04-18,1,2021-05-16
25,down,"CLMD, Broiler & Torine",All My Friends,22,22,7,,,,
26,down,Ava Max,So Am I,19,4,66,69,2019-10-06,69,2019-10-06
27,up,Olivia Rodrigo,good 4 u,76,12,8,,,,
28,down,TIX,Fallen Angel,27,11,25,,,,
29,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,14,1,,,,
30,up,Sigrid,Mirror,87,29,10,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,13,50,,,,
32,up,Kygo,Gone Are The Days (feat. James Gillespie),44,29,11,,,,
33,up,The Weeknd,Blinding Lights (Instrumental),97,7,33,,,,
34,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,10,42,,,,
35,up,Smith & Thell,Hotel Walls,42,4,91,,,,
36,up,Ava Max,Salt,43,2,84,91,2020-03-01,65,2020-04-19
37,down,Olivia Rodrigo,good 4 u,36,31,9,,,,
38,down,Ava Max,Sweet but Psycho,33,1,64,77,2019-10-06,77,2019-10-06
39,up,Adele,Rolling In the Deep,53,22,44,,,,
40,down,Adele,When We Were Young,20,12,69,,,,
41,up,Duncan Laurence,Arcade,41,11,26,88,2021-02-28,69,2021-03-14
42,up,Alan Walker & Conor Maynard,Believers,51,21,12,,,,
43,down,The Weeknd,Save Your Tears,31,23,8,80,2021-02-28,59,2021-03-21
44,-,Adele,Set Fire to the Rain,-,17,53,,,,
45,down,Kings of Convenience,Fever,38,30,5,,,,
46,-,Elisabeth Granneman,Alle Venter På Sommer,-,46,1,,,,
47,up,The Weeknd,Blinding Lights,73,1,88,94,2019-12-01,1,2020-03-01
48,-,Harry Styles,Sign of the Times,-,10,10,,,,
49,-,Camila Cabello,Don't Go Yet,-,41,1,,,,
50,up,1 Revolution Music,Odd Man Out,56,14,5,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,65,24,54,,,,
52,-,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,-,27,4,,,,
53,down,Miriam,Feels Nice,52,41,5,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),40,15,18,93,2020-10-25,3,2021-05-16
55,down,The Weeknd,In Your Eyes,28,24,11,,,,
56,-,Sigrid,Sucker Punch (Four Tet Remix),-,34,9,,,,
57,-,Broiler,The Way Our Story Goes (feat. Money For Nothing),-,38,1,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,35,5,,,,
59,up,Lewis Capaldi,Before You Go (Guitar Acoustic),66,41,6,,,,
60,-,September When,Hodet Over Vannet,-,60,3,,,,
61,up,TIX,BeautiFull,62,61,3,,,,
62,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,9,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,1,66,1,2019-10-06,1,2019-10-06
64,up,Ruben,Running,70,43,12,,,,
65,down,Elena Tsagkrinou,El Diablo,39,3,10,,,,
66,down,"ATB, Topic & A7S",Your Love (9PM),49,24,22,89,2021-02-21,25,2021-04-04
67,down,Kygo & Selena Gomez,It Ain't Me,30,15,54,,,,
68,down,4 Non Blondes,What's Up?,48,21,26,,,,
69,down,Kygo & OneRepublic,Lose Somebody,45,3,64,86,2020-06-07,80,2020-07-05
70,down,Dean Lewis,Be Alright,60,5,84,,,,
71,-,Astrid S,Think Before I Talk,-,23,68,,,,
72,-,Kygo & Whitney Houston,Higher Love,-,2,86,22,2019-10-06,20,2019-10-13
73,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),71,39,20,81,2021-02-28,39,2021-04-11
74,-,John Mayer,Last Train Home,-,65,3,,,,
75,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,8,81,99,2020-01-12,49,2020-06-21
76,down,Dagny,Come Over,54,9,52,,,,
77,down,Billie Eilish,bad guy,46,17,56,5,2019-10-06,5,2019-10-06
78,-,Deep Blue Something,Breakfast at Tiffany's,-,78,4,,,,
79,up,ZAYN,Dusk Till Dawn (feat. Sia),80,15,73,,,,
80,up,Astrid S,It's Ok If You Forget Me,91,7,43,,,,
81,-,The Weeknd,Take My Breath,-,12,1,,,,
82,-,Starship,We Built This City,-,55,5,,,,
83,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,84,42,8,,,,
84,down,Tungevaag,Young Summer,69,69,2,,,,
85,down,Becky Hill & David Guetta,Remember,58,15,2,,,,
86,-,Justin Bieber,Anyone,-,39,13,5,2021-01-10,5,2021-01-10
87,down,Lady Gaga & Bradley Cooper,Shallow,74,2,36,25,2019-10-06,25,2019-10-06
88,down,Kygo & Sasha Sloan,I'll Wait,67,34,41,82,2020-04-05,42,2020-04-12
89,-,Savage Garden,To the Moon & Back,-,40,8,,,,
90,up,Astrid S,Emotion,98,18,57,,,,
91,down,NRK Mp3,Juletid med mP3,68,1,48,,,,
92,up,Maroon 5,Memories (Cut Copy Remix),92,39,5,,,,
93,down,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],64,42,7,,,,
94,up,Tones and I,Dance Monkey,100,2,55,6,2019-10-06,1,2019-11-10
95,-,Imagine Dragons,Believer,-,20,6,,,,
96,-,Lady Gaga,Always Remember Us This Way,-,7,65,98,2019-10-13,90,2019-11-17
97,-,Donkeyboy,Ambitions,-,28,29,,,,
98,down,Miss Li,Komplicerad,72,23,66,,,,
99,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,31,,,,
100,down,"K-391, Alan Walker & Ahrix",End of Time,81,14,65,,,,
