Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,47,,,,
2,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),3,1,36,,,,
3,down,Ed Sheeran,Bad Habits,2,1,60,,,,
4,up,Chris Holsten,Smilet i ditt eget speil,4,1,72,,,,
5,up,Harry Styles,As It Was,8,1,18,,,,
6,up,Halva Priset & Maria Mena,Den fineste Chevy'n,7,2,66,,,,
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,2,66,96,2021-04-11,41,2021-05-16
8,up,Victor Leksell,Svag,16,1,126,,,,
9,up,Kygo,Dancing Feet (feat. DNCE),9,2,25,,,,
10,up,Dagny,Somebody,11,1,111,,,,
11,down,Adele,Easy On Me,10,1,44,,,,
12,up,Benson Boone,In The Stars,17,1,13,,,,
13,down,Benson Boone,GHOST TOWN,6,1,41,,,,
14,up,Kygo & Tina Turner,What's Love Got to Do with It,15,2,106,83,2020-09-06,57,2020-09-20
15,up,Anna of the North & Hver gang vi møtes,Shotgun,22,11,16,,,,
16,down,Smith & Thell,Hotel Walls,13,4,142,,,,
17,down,Alan Walker & Sophia Somajo,Diamond Heart,14,2,129,,,,
18,up,Ina Wroldsen,Strongest,20,11,123,,,,
19,up,Kygo & Selena Gomez,It Ain't Me,26,15,92,,,,
20,down,Ava Max,Sweet but Psycho,12,1,113,77,2019-10-06,77,2019-10-06
21,up,Chris Holsten,"Slå hjerte, slå",28,10,18,,,,
22,up,Ed Sheeran,Shivers,24,8,47,,,,
23,down,Ava Max,Salt,19,2,135,91,2020-03-01,65,2020-04-19
24,down,Ava Max,Kings & Queens,21,2,123,80,2020-03-15,37,2020-09-27
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,13,59,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,12,19,,,,
27,up,Coldplay X BTS,My Universe,46,10,43,,,,
28,up,Becky Hill & David Guetta,Remember,29,15,53,,,,
29,up,The Weeknd,In Your Eyes,63,3,120,41,2020-03-22,12,2020-03-29
30,up,Tones and I,Dance Monkey,58,2,88,6,2019-10-06,1,2019-11-10
31,up,KEiiNO,MONUMENT,34,2,78,,,,
32,down,"NEIKED, Anne-Marie & Latto",I Just Called,31,31,6,,,,
33,up,Rag'n'Bone Man,Skin,61,15,41,,,,
34,down,Duncan Laurence,Arcade,30,11,73,88,2021-02-28,69,2021-03-14
35,up,Lil Nas X,THATS WHAT I WANT,50,23,42,,,,
36,down,Mayfar,Nea Some Say (Mayfar Remix),27,22,34,,,,
37,up,Starship,Nothing's Gonna Stop Us Now,67,1,63,,,,
38,up,The Weeknd,Blinding Lights (Instrumental),42,7,75,,,,
39,up,Adele,Someone Like You,70,27,68,,,,
40,-,Frida Ånnevik,Sommern Med Bil,-,40,1,,,,
41,down,P!nk,What About Us,33,22,40,,,,
42,up,Dagny,Brightsider,44,22,7,,,,
43,-,Adele,Set Fire to the Rain,-,17,83,,,,
44,up,Alesso & Zara Larsson,Words,45,44,9,,,,
45,down,Keiino,Spirit in the Sky,41,1,120,,,,
46,-,Kygo & Donna Summer,Hot Stuff,-,3,63,,,,
47,down,Lady Gaga & Bradley Cooper,Shallow,36,2,84,25,2019-10-06,25,2019-10-06
48,-,Karpe,PAF.no,-,25,19,,,,
49,-,Ed Sheeran,Perfect,-,23,34,73,2019-10-06,58,2019-10-20
50,up,OneRepublic,I Ain't Worried,73,28,5,,,,
51,up,Vinni,glorie,64,28,25,,,,
52,down,Peder Elias,Good for You,32,29,10,,,,
53,down,Emma Steinbakken,This One's On Me,35,11,17,,,,
54,up,The Butterflies,Barcarolling Love,76,54,2,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],72,18,53,,,,
56,down,Lyse Netter,Baby Du,25,25,9,,,,
57,down,Chris Holsten,Bare når det regner,51,20,41,,,,
58,-,Bon Jovi,Bed of Roses,-,54,5,,,,
59,-,Rosa Linn,SNAP,-,59,1,,,,
60,-,Maroon 5,Memories (Cut Copy Remix),-,39,20,,,,
61,down,Lewis Capaldi,Someone You Loved,49,1,134,4,2019-10-06,4,2019-10-06
62,-,アヴィーチー,Wake Me Up,-,1,16,,,,
63,up,The Kid LAROI & Justin Bieber,Stay,87,7,55,,,,
64,up,Imanbek & BYOR,Belly Dancer,68,56,6,,,,
65,-,Big Mountain,"Baby, I Love Your Way",-,47,19,,,,
66,down,Lady Gaga,Always Remember Us This Way,57,7,108,98,2019-10-13,90,2019-11-17
67,up,Vinni,Sommerfuggel i vinterland (Studio Version),99,17,19,,,,
68,down,Imagine Dragons,Believer,53,20,19,,,,
69,-,Starship,We Built This City,-,55,12,,,,
70,-,Ballinciaga & David Mokel,Dans På Bordet,-,42,12,,,,
71,down,Beathoven & Henrik von Grogg,STAY KEEG,52,46,15,,,,
72,-,Stina Talling,Har ikke sett deg siden,-,72,3,,,,
73,down,Astrid S & Dagny,Pretty,38,7,32,,,,
74,-,Katy Perry,Roar,-,26,34,,,,
75,-,Becky Hill,Remember (Acoustic),-,49,20,,,,
76,down,Harry Styles,Late Night Talking,40,29,8,,,,
77,-,Bruce Springsteen,Radio Nowhere,-,77,1,,,,
78,down,Opus,Live Is Life,65,35,21,,,,
79,up,NRK Mp3,Juletid med mP3,84,1,92,,,,
80,up,Broiler & Sofiloud,OMG,92,20,3,,,,
81,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,88,32,39,,,,
82,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,29,13,,,,
83,-,Shania Twain,Man! I Feel Like a Woman!,-,68,10,,,,
84,-,Borrtex,Flowing,-,84,1,,,,
85,up,Cher,Believe,97,34,12,,,,
86,up,Ramon,ok jeg lover,93,31,22,,,,
87,-,David Guetta & Sia,Flames,-,9,10,,,,
88,-,Guns N' Roses,Don't Cry (Original),-,58,5,,,,
89,-,OMW2Happiness,I Got What I Need,-,66,5,,,,
90,-,Family Kush,Cool Cats,-,34,2,,,,
91,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,91,1,,,,
92,down,UNDERGRUNN,Italia,56,36,4,,,,
93,-,Queen,I Want To Break Free,-,78,3,,,,
94,-,Tove Lo,2 Die 4,-,39,1,,,,
95,down,Loreen,Euphoria (Single Version),37,25,36,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,2,106,22,2019-10-06,20,2019-10-13
97,-,John Farnham,You're the Voice,-,46,6,,,,
98,down,Amanda Tenfjord,All In,47,47,2,,,,
99,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,52,4,,,,
100,-,Survivor,Eye of the Tiger,-,44,1,,,,
