Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,17,1,33,,,,
2,up,Rosa Linn,SNAP,2,1,17,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,5,1,20,79,2019-11-17,1,2020-12-13
4,up,The Pogues,Fairytale of New York,7,2,23,,,,
5,down,Wham!,Last Christmas (Single Version),3,1,27,70,2019-12-01,2,2020-12-27
6,up,Dumdum Boys,Stjernesludd,19,3,17,,,,
7,up,Sia,Unstoppable,9,1,16,81,2019-11-10,81,2019-11-10
8,up,Mel & Kim,Rockin' Around the Christmas Tree,22,3,18,,,,
9,up,Band Aid,Do They Know It's Christmas?,15,2,21,79,2019-12-08,14,2020-12-27
10,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),6,1,53,,,,
11,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,11,7,16,,,,
12,up,Maria Mena,Home for Christmas,18,7,15,,,,
13,down,Benson Boone,In The Stars,4,1,30,,,,
14,down,Harry Styles,As It Was,8,1,35,,,,
15,up,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),20,4,21,,,,
16,down,Adele,Easy On Me,12,1,61,,,,
17,down,Halva Priset & Maria Mena,Den fineste Chevy'n,14,2,83,,,,
18,up,Chris Rea,Driving Home for Christmas (2019 Remaster),23,8,15,,,,
19,up,Dagny,Somebody,21,1,128,,,,
20,down,Chris Holsten,Smilet i ditt eget speil,10,1,89,,,,
21,up,Andy Williams,It's the Most Wonderful Time of the Year,32,9,10,35,2019-12-29,18,2020-12-27
22,down,Elton John & Britney Spears,Hold Me Closer,13,4,14,,,,
23,up,Kygo & Tina Turner,What's Love Got to Do with It,29,2,123,83,2020-09-06,57,2020-09-20
24,up,Anna of the North & Hver gang vi møtes,Shotgun,24,11,33,,,,
25,up,Dagny,Brightsider,25,22,24,,,,
26,up,Josh Groban,O Holy Night,51,16,14,,,,
27,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),67,27,7,72,2020-12-27,72,2020-12-27
28,up,Dolly Parton,Winter Wonderland / Sleigh Ride,78,22,14,,,,
29,up,Sia,Snowman,44,11,5,57,2020-12-20,11,2020-12-27
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,15,,,,
31,up,Chris Rea,Driving Home for Christmas,41,3,14,45,2019-12-22,45,2019-12-22
32,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,38,15,12,,,,
33,down,Benson Boone,GHOST TOWN,30,1,58,,,,
34,up,Bobby Helms,Jingle Bell Rock (Single Version),77,27,10,56,2019-12-22,19,2020-12-27
35,up,Ava Max,Kings & Queens,46,2,140,80,2020-03-15,37,2020-09-27
36,up,Mariah Carey,Santa Claus Is Comin' to Town,37,12,4,,,,
37,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),63,1,9,34,2019-12-29,13,2020-12-27
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,64,,,,
39,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,2,83,96,2021-04-11,41,2021-05-16
40,up,Oslo Gospel Choir,En stjerne skinner i natt,55,32,15,,,,
41,down,Hele Norges Drikkelek,Hele Norges Drikkelek,36,15,56,,,,
42,up,Cliff Richard,Mistletoe and Wine,62,15,18,,,,
43,down,Ina Wroldsen,Strongest,33,11,140,,,,
44,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,64,10,18,,,,
45,down,アヴィーチー,Wake Me Up,1,1,25,,,,
46,-,Bryan Adams,Christmas Time,-,30,3,,,,
47,down,Ed Sheeran,Bad Habits,26,1,77,,,,
48,up,Olivia Lobato,Syrener,53,7,4,,,,
49,down,Lewis Capaldi,Forget Me,34,3,12,,,,
50,down,Marianne Bondevik & Artister av Julesanger og Julemusikk,Deilig Er Den Himmel Blå,47,47,5,,,,
51,up,Synne Vo,Lykke te,66,27,17,,,,
52,up,Imagine Dragons,Believer,98,20,28,,,,
53,down,Eva Weel Skram,Tid med mjuke pakkar,48,28,4,,,,
54,-,ジャクソン 5,ママがサンタにキスをした,-,19,3,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],60,18,70,,,,
56,down,Rag'n'Bone Man,Skin,35,15,58,,,,
57,-,Harry Belafonte,Mary's Boy Child (Remastered),-,53,2,,,,
58,-,Enya,We Wish You a Merry Christmas,-,35,5,,,,
59,-,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",-,39,9,,,,
60,down,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),43,11,16,,,,
61,-,Carpenters,Sleigh Ride,-,20,9,,,,
62,down,Celine Lunder,Always Lonely,52,40,10,,,,
63,-,Boney M.,Mary's Boy Child / Oh My Lord,-,20,6,,,,
64,-,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),-,41,1,,,,
65,down,Victor Leksell,Svag,27,1,143,,,,
66,down,Chris Holsten,For evig,45,8,6,,,,
67,down,Wenche Myhre,Eventyrland / Sledeturen,39,16,17,,,,
68,down,Kygo,Dancing Feet (feat. DNCE),54,2,42,,,,
69,-,"Phil Spector, Bob B. Soxx & The Blue Jeans, Darlene Love, The Crystals & The Ronettes",Silent Night,-,69,1,,,,
70,-,Sigrid,Home To You (This Christmas),-,26,7,,,,
71,down,Sam Smith & Kim Petras,Unholy,59,26,11,,,,
72,down,The Weeknd,Blinding Lights (Instrumental),40,7,90,,,,
73,down,Mayfar,Nea Some Say (Mayfar Remix),61,22,50,,,,
74,-,Queen,Thank God It's Christmas (Non-Album Single),-,27,6,,,,
75,up,P!nk,What About Us,84,22,54,,,,
76,down,Lewis Capaldi,Someone You Loved,56,1,148,4,2019-10-06,4,2019-10-06
77,-,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,-,8,18,,,,
78,down,Keiino,Spirit in the Sky,75,1,133,,,,
79,down,Emma Steinbakken,This One's On Me,57,11,30,,,,
80,up,Snøfall & Eva Weel Skram,Selmas Sang,95,17,8,,,,
81,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,36,4,,,,
82,up,Luther Vandross,Have Yourself a Merry Little Christmas,96,66,7,,,,
83,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,20,5,92,2019-12-29,61,2020-12-27
84,down,Chris Holsten,"Slå hjerte, slå",58,10,35,,,,
85,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),71,22,23,,,,
86,-,Frank Sinatra,White Christmas,-,53,4,,,,
87,down,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,79,44,2,,,,
88,-,David Foster,Carol of the Bells (Instrumental),-,45,1,,,,
89,down,Bryan Adams,Christmas Time,16,5,20,,,,
90,-,Sigrid,Don't Kill My Vibe,-,49,20,,,,
91,-,John Denver & The Muppets,We Wish You a Merry Christmas,-,57,3,,,,
92,down,Karpe,PAF.no,68,25,36,,,,
93,-,Alexander O'Neal,The Christmas Song (Chestnuts Roasting On an Open Fire),-,23,6,,,,
94,up,Broiler & Sofiloud,OMG,99,20,20,,,,
95,down,Tove Lo,2 Die 4,87,39,17,,,,
96,down,Opus,Live Is Life,89,35,33,,,,
97,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,66,,,,
98,-,Westlife,I Have a Dream,-,51,1,,,,
99,down,KEiiNO,MONUMENT,50,2,95,,,,
100,-,Lady Gaga & Bradley Cooper,Shallow,-,2,98,25,2019-10-06,25,2019-10-06
