Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wenche Myhre,Vinter Og Sne,47,1,10,,,,
2,up,Lewis Capaldi,Bruises,2,2,37,,,,
3,down,Victor Leksell,Svag,1,1,54,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,8,1,19,,,,
5,up,The Weeknd,Blinding Lights,19,1,67,94,2019-12-01,1,2020-03-01
6,down,Dagny,Somebody,3,1,39,,,,
7,down,Ava Max,Salt,5,2,63,91,2020-03-01,65,2020-04-19
8,down,Smith & Thell,Hotel Walls,4,4,70,,,,
9,down,Ava Max,Kings & Queens,6,2,50,80,2020-03-15,37,2020-09-27
10,down,The Rhythm Snipers,Get Down and Shake It Up,7,4,3,,,,
11,up,Kygo & Tina Turner,What's Love Got to Do with It,25,2,33,83,2020-09-06,57,2020-09-20
12,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,2,25,,,,
13,-,Olivia Rodrigo,drivers license,-,12,1,63,2021-03-28,46,2021-04-18
14,up,TIX,Fallen Angel,43,11,4,,,,
15,down,Kygo & Donna Summer,Hot Stuff,9,3,9,,,,
16,down,The Weeknd,Save Your Tears,11,7,9,80,2020-03-22,1,2021-03-21
17,up,KEiiNO,MONUMENT,21,2,5,,,,
18,down,The Weeknd,In Your Eyes,10,3,50,41,2020-03-22,12,2020-03-29
19,up,Lewis Capaldi,Someone You Loved,28,1,71,4,2019-10-06,4,2019-10-06
20,down,The Kid LAROI,WITHOUT YOU,18,13,11,32,2020-12-13,12,2021-02-28
21,up,Alan Walker & salem ilese,Fake A Smile,37,9,5,,,,
22,down,Lewis Capaldi,Before You Go,16,10,50,45,2019-11-24,10,2020-08-30
23,up,Maroon 5,Memories,32,1,73,36,2019-10-06,2,2019-11-17
24,down,Tate McRae,you broke me first,14,12,30,81,2020-08-23,15,2020-11-15
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,15,16,,,,
26,down,Olivia Rodrigo,drivers license,15,8,10,1,2021-01-17,1,2021-01-17
27,down,Matoma & Emma Steinbakken,WOW,20,8,21,,,,
28,up,Ina Wroldsen,Strongest,41,11,62,,,,
29,up,FELIX SANDMAN,Relations (feat. Astrid S),42,23,5,,,,
30,-,Alan Walker,Sorry (feat. ISÁK),-,26,1,,,,
31,down,Robin Schulz,All We Got (feat. KIDDO),24,24,14,68,2021-01-17,43,2021-01-31
32,-,TIX,Ut Av Mørket,-,29,1,,,,
33,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,2,1,,,,
34,down,Dua Lipa,Don't Start Now,33,2,66,19,2019-11-03,3,2020-01-05
35,-,"ATB, Topic & A7S",Your Love (9PM),-,24,1,89,2021-02-21,25,2021-04-04
36,down,Miley Cyrus,Midnight Sky,31,9,30,14,2020-08-23,12,2020-10-25
37,up,Daniel Kvammen & Gabrielle,Me To Er Ein Evighet,72,18,13,,,,
38,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,8,60,99,2020-01-12,49,2020-06-21
39,down,24kGoldn,Mood (feat. iann dior),29,20,27,33,2020-08-23,1,2020-10-11
40,-,Loreen,Euphoria (Single Version),-,25,12,,,,
41,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,29,5,,,,
42,down,Fredrik Domaas,Bli hos meg,30,30,6,,,,
43,-,Synne Vo,Ett Minutt,-,43,4,,,,
44,-,Amy Winehouse,You Know I'm No Good,-,44,3,,,,
45,up,Kygo & Selena Gomez,It Ain't Me,97,15,37,,,,
46,down,Adele,Set Fire to the Rain,39,17,40,,,,
47,down,Kristin HH,Dra tilbake,44,37,7,,,,
48,-,Arvingarna,Jag ska ta med dig till havet,-,48,1,,,,
49,-,girl in red,Serotonin,-,23,1,,,,
50,down,Dagny,Come Over,12,9,31,,,,
51,down,Kygo & Sasha Sloan,I'll Wait,34,34,20,82,2020-04-05,42,2020-04-12
52,up,Alan Walker & Sophia Somajo,Diamond Heart,52,2,70,,,,
53,up,Ava Max,My Head & My Heart,55,53,8,74,2021-02-21,12,2021-03-21
54,down,"K-391, Alan Walker & Ahrix",End of Time,40,14,52,,,,
55,down,Miss Li,Komplicerad,26,23,45,,,,
56,-,Bette Midler,Beast of Burden,-,52,10,,,,
57,up,Johnny Cash,Hurt,73,28,20,,,,
58,down,Tiësto,The Business,45,45,10,52,2021-01-03,18,2021-04-04
59,up,Kygo & Whitney Houston,Higher Love,64,2,67,22,2019-10-06,20,2019-10-13
60,-,Eric Clapton,Layla (Live),-,35,9,,,,
61,up,James Arthur,Train Wreck,70,51,8,,,,
62,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,39,1,81,2021-02-28,39,2021-04-11
63,-,Kamara,Carry You Home,-,35,1,,,,
64,-,Madonna,La Isla Bonita,-,59,13,,,,
65,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,31,25,,,,
66,down,Astrid S,It's Ok If You Forget Me,48,7,25,,,,
67,down,Harry Styles,Watermelon Sugar,38,11,38,85,2019-11-17,2,2020-08-23
68,-,Lady Gaga,Always Remember Us This Way,-,7,54,98,2019-10-13,90,2019-11-17
69,up,Kygo,Stole the Show (feat. Parson James),95,25,36,,,,
70,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,60,1,,,,
71,down,Kygo & OneRepublic,Lose Somebody,68,3,44,86,2020-06-07,80,2020-07-05
72,-,Sondre Justad & Musti,Sorry (feat. Musti),-,17,1,,,,
73,-,Ed Sheeran,Afterglow,-,39,1,18,2021-01-03,18,2021-01-03
74,-,Suzanne Vega,Luka,-,42,10,,,,
75,down,Astrid S,Years,63,21,60,,,,
76,-,P!nk,Try,-,74,4,,,,
77,-,Astrid S,Think Before I Talk,-,23,50,,,,
78,up,Sam Smith,Diamonds,80,56,14,51,2020-09-27,18,2020-11-15
79,-,Ava Max,Who's Laughing Now,-,16,16,,,,
80,-,El Papi,Sju Fjell,-,61,1,,,,
81,-,Rihanna,Diamonds,-,43,12,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,24,,,,
83,-,Nickelback,How You Remind Me,-,49,12,,,,
84,-,Stavangerkameratene,Barndomsgater,-,84,1,,,,
85,-,The Killers,Human,-,33,16,,,,
86,-,Dua Lipa,We're Good,-,47,1,25,2021-02-21,11,2021-04-25
87,-,Sondre Justad,Paradis,-,55,1,,,,
88,-,TIX,Tusen Tårer,-,88,1,,,,
89,-,Elise Eriksen & Shoffy,Less,-,37,1,,,,
90,down,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",78,78,4,,,,
91,down,Adele,Rolling In the Deep,35,22,29,,,,
92,up,Dua Lipa,Levitating,98,38,9,74,2020-04-05,74,2020-04-05
93,-,Lil Tjay & 6LACK,Calling My Phone,-,93,1,70,2021-02-14,5,2021-02-21
94,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,13,1,72,2021-03-07,18,2021-05-16
95,down,Jason Derulo,Take You Dancing,51,36,29,71,2020-08-23,16,2021-01-17
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,90,30,2,6,2021-03-14,2,2021-05-09
97,down,Adele,Someone Like You,27,27,39,,,,
98,down,Imagine Dragons,Bad Liar,62,15,38,,,,
99,down,The Kid LAROI,SO DONE,50,25,17,61,2020-11-15,61,2020-11-15
100,down,Joel Corry,Head & Heart (feat. MNEK),84,13,29,99,2020-07-26,16,2020-09-20
