Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Everything Is New,1,1,12,,,,
2,-,Starship,Nothing's Gonna Stop Us Now,-,1,31,,,,
3,up,Victor Leksell,Svag,9,1,76,,,,
4,down,KEiiNO,MONUMENT,2,2,27,,,,
5,down,Ava Max,Kings & Queens,3,2,72,80,2020-03-15,37,2020-09-27
6,down,Kygo & Tina Turner,What's Love Got to Do with It,4,2,55,83,2020-09-06,57,2020-09-20
7,up,Ed Sheeran,Bad Habits,8,1,9,,,,
8,down,Dagny,Somebody,6,1,61,,,,
9,up,Majestic & Boney M.,Rasputin,16,9,8,,,,
10,up,The Weeknd,In Your Eyes,18,3,72,41,2020-03-22,12,2020-03-29
11,-,Redeemin',Que Onda,-,4,2,,,,
12,down,Chris Holsten,Smilet i ditt eget speil,11,1,21,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,13,39,,,,
14,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,2,15,96,2021-04-11,41,2021-05-16
15,up,Adele,When We Were Young,40,12,70,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,19,7,4,,,,
17,up,Olivia Rodrigo,good 4 u,27,12,9,,,,
18,up,Hele Norges Drikkelek,Hele Norges Drikkelek,20,15,2,,,,
19,up,Smith & Thell,Hotel Walls,35,4,92,,,,
20,up,Imagine Dragons,Believer,95,20,7,,,,
21,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,14,2,,,,
22,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),7,2,38,,,,
23,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,23,19,,,,
24,up,Fiskarhedenvillan,Nøkkel Til Frihet,34,10,43,,,,
25,up,"CLMD, Broiler & Torine",All My Friends,25,22,8,,,,
26,up,Astrid S,Think Before I Talk,71,23,69,,,,
27,down,Coldplay,Higher Power,22,22,9,46,2021-05-16,46,2021-05-16
28,down,Ava Max,So Am I,26,4,67,69,2019-10-06,69,2019-10-06
29,up,Kygo,Gone Are The Days (feat. James Gillespie),32,29,12,,,,
30,up,Kings of Convenience,Fever,45,30,6,,,,
31,down,Sigrid,Mirror,30,29,11,,,,
32,up,1 Revolution Music,Odd Man Out,50,14,6,,,,
33,down,Doja Cat,Kiss Me More (feat. SZA),24,14,18,9,2021-04-18,1,2021-05-16
34,up,Elena Tsagkrinou,El Diablo,65,3,11,,,,
35,down,Keiino,Spirit in the Sky,21,1,75,,,,
36,-,Ed Sheeran,Perfect,-,23,14,73,2019-10-06,58,2019-10-20
37,up,Kygo & OneRepublic,Lose Somebody,69,3,65,86,2020-06-07,80,2020-07-05
38,-,Nea,Some Say,-,3,83,84,2020-03-01,84,2020-03-01
39,up,Astrid S,Emotion,90,18,58,,,,
40,up,Dean Lewis,Be Alright,70,5,85,,,,
41,up,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,52,27,5,,,,
42,down,Ina Wroldsen,Strongest,15,11,83,,,,
43,down,Lewis Capaldi,Bruises,14,2,59,,,,
44,down,The Weeknd,Save Your Tears,43,23,9,80,2021-02-28,59,2021-03-21
45,up,Billie Eilish,bad guy,77,17,57,5,2019-10-06,5,2019-10-06
46,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],93,42,8,,,,
47,up,Dagny,Come Over,76,9,53,,,,
48,down,Kygo & Donna Summer,Hot Stuff,10,3,31,,,,
49,down,Ava Max,Salt,36,2,85,91,2020-03-01,65,2020-04-19
50,down,Olivia Rodrigo,good 4 u,37,31,10,,,,
51,up,Broiler,The Way Our Story Goes (feat. Money For Nothing),57,38,2,,,,
52,down,The Weeknd,Blinding Lights (Instrumental),33,7,34,,,,
53,down,Camila Cabello,Don't Go Yet,49,41,2,,,,
54,down,Miriam,Feels Nice,53,41,6,,,,
55,down,Ava Max,Sweet but Psycho,38,1,65,77,2019-10-06,77,2019-10-06
56,-,George Ezra,Shotgun,-,4,79,,,,
57,up,Kygo & Selena Gomez,It Ain't Me,67,15,55,,,,
58,-,Chris Holsten,Bare når det regner,-,20,1,,,,
59,down,Alan Walker & Conor Maynard,Believers,42,21,13,,,,
60,-,Adele,Someone Like You,-,27,53,,,,
61,down,The Weeknd,In Your Eyes,55,24,12,,,,
62,up,The Weeknd,Take My Breath,81,12,2,,,,
63,up,Kygo & Whitney Houston,Higher Love,72,2,87,22,2019-10-06,20,2019-10-13
64,down,TIX,BeautiFull,61,61,4,,,,
65,down,The Weeknd,Blinding Lights,47,1,89,94,2019-12-01,1,2020-03-01
66,up,Tones and I,Dance Monkey,94,2,56,6,2019-10-06,1,2019-11-10
67,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,2,15,,,,
68,-,Rat City,Kind of Love (feat. Isak Heim),-,3,63,,,,
69,down,Dua Lipa,Levitating (feat. DaBaby),54,15,19,93,2020-10-25,3,2021-05-16
70,-,Donkeyboy,Crazy Something Normal,-,40,22,,,,
71,down,"ATB, Topic & A7S",Your Love (9PM),66,24,23,89,2021-02-21,25,2021-04-04
72,-,Harry Styles,Watermelon Sugar,-,11,52,85,2019-11-17,2,2020-08-23
73,-,Fool's Garden,Lemon Tree,-,54,9,,,,
74,up,Lady Gaga & Bradley Cooper,Shallow,87,2,37,25,2019-10-06,25,2019-10-06
75,-,The Killers,Human,-,33,28,,,,
76,up,Justin Bieber,Anyone,86,39,14,5,2021-01-10,5,2021-01-10
77,up,Donkeyboy,Ambitions,97,28,30,,,,
78,up,Tungevaag,Young Summer,84,69,3,,,,
79,up,NRK Mp3,Juletid med mP3,91,1,49,,,,
80,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,83,42,9,,,,
81,up,Miss Li,Komplicerad,98,23,67,,,,
82,down,ZAYN,Dusk Till Dawn (feat. Sia),79,15,74,,,,
83,-,Synne Vo,Seksten,-,30,4,,,,
84,down,Lewis Capaldi,Before You Go (Guitar Acoustic),59,41,7,,,,
85,-,Loreen,Euphoria (Single Version),-,25,14,,,,
86,down,Harry Styles,Sign of the Times,48,10,11,,,,
87,down,Ruben,Running,64,43,13,,,,
88,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),75,8,82,99,2020-01-12,49,2020-06-21
89,down,Kygo & Sasha Sloan,I'll Wait,88,34,42,82,2020-04-05,42,2020-04-12
90,-,girl in red,Serotonin,-,23,19,,,,
91,down,Duncan Laurence,Arcade,41,11,27,88,2021-02-28,69,2021-03-14
92,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),73,39,21,81,2021-02-28,39,2021-04-11
93,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),99,4,32,,,,
94,-,Alan Walker,Sorry (feat. ISÁK),-,26,21,,,,
95,-,Hanne Mjøen,Hell with You,-,59,1,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,63,1,67,1,2019-10-06,1,2019-10-06
97,-,Dumdum Boys,Slave,-,40,10,,,,
98,-,Zupermaria,Dans med meg,-,90,1,,,,
99,-,Alan Walker,Sing Me to Sleep,-,41,1,,,,
100,-,Sia,Cheap Thrills,-,29,31,,,,
