Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,2,1,62,,,,
2,down,Kygo & Ava Max,Whatever,1,1,13,,,,
3,up,Zara Larsson,Can't Tame Her,4,2,64,,,,
4,down,Delara,Josefin,3,1,30,,,,
5,up,Aden Foyer,The Ballet Girl,6,1,68,,,,
6,down,Harry Styles,As It Was,5,1,106,,,,
7,up,P!nk,A Million Dreams,7,1,54,,,,
8,up,Dagny,Same Again (For Love),9,6,26,,,,
9,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),10,2,38,,,,
10,up,Victor Leksell,Svag,15,1,213,,,,
11,down,Sia,Unstoppable,8,1,87,81,2019-11-10,81,2019-11-10
12,down,Smith & Thell,Hotel Walls,11,4,222,,,,
13,up,Alessandra,Queen of Kings,31,1,62,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,131,,,,
15,down,Benson Boone,Beautiful Things,13,6,8,,,,
16,up,Ed Sheeran,Bad Habits,19,1,136,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,13,108,,,,
18,up,Ina Wroldsen,Strongest,51,11,203,,,,
19,down,Liene Greifane,Loreen Tattoo (live cover),14,4,36,,,,
20,up,No Doubt,Don't Speak,22,20,35,,,,
21,up,Teddy Swims,Lose Control,29,10,14,,,,
22,down,Miley Cyrus,Flowers,20,1,65,,,,
23,up,Bruce Springsteen,Dancing In the Dark,88,10,52,,,,
24,-,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,-,15,7,,,,
25,up,Hkeem,Danser videre i livet (feat. Makosir),55,9,68,,,,
26,-,Adele,Set Fire to the Rain,-,17,127,,,,
27,down,Emma Steinbakken & Hver gang vi møtes,Floden,12,1,67,,,,
28,up,girl in red,Too Much,32,27,8,,,,
29,down,Dua Lipa,Don't Start Now,24,2,80,19,2019-11-03,3,2020-01-05
30,up,Shania Twain,I'm Gonna Getcha Good! (Red),37,30,5,,,,
31,up,Miley Cyrus,Used To Be Young,42,31,27,,,,
32,down,Halva Priset & Maria Mena,Den fineste Chevy'n,21,2,153,,,,
33,up,Dean Lewis,How Do I Say Goodbye,63,4,61,,,,
34,up,Cher,Believe,100,34,36,,,,
35,down,Dagny,Heartbreak In The Making,33,4,28,,,,
36,up,Natalie Imbruglia,Torn,44,36,16,,,,
37,-,P!nk,Raise Your Glass,-,37,2,,,,
38,up,Unknown,What Was I Made For?,69,13,26,,,,
39,up,Alphaville,Forever Young,53,39,38,,,,
40,-,Green Day,"Boulevard of Broken Dreams (feat. John Gallagher Jr., Rebecca Naomi Jones, Stark Sands & Company)",-,40,1,,,,
41,up,8lanco,WITHOUT U,62,25,6,,,,
42,up,Alec Benjamin,Devil Doesn’t Bargain,52,31,24,,,,
43,-,AUGUST,Den fjerde veggen,-,43,2,,,,
44,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),25,1,123,,,,
45,-,MAIH,Lover,-,45,1,,,,
46,down,Chris Holsten,Smilet i ditt eget speil,28,1,154,,,,
47,up,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,77,47,3,,,,
48,-,Guns N' Roses,Knockin' On Heaven's Door,-,48,7,,,,
49,down,Lady Gaga,Always Remember Us This Way,30,7,186,98,2019-10-13,90,2019-11-17
50,down,The Weeknd,In Your Eyes,26,3,186,41,2020-03-22,12,2020-03-29
51,up,Randi Oline,Kristoffer Robin,64,21,10,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,16,1,89,1,2019-10-06,1,2019-10-06
53,-,a-ha,Take On Me,-,52,17,,,,
54,up,Rema & Selena Gomez,Calm Down,93,48,12,,,,
55,up,The Calling,Wherever You Will Go,97,55,3,,,,
56,up,Bee Gees,You Win Again,82,40,23,,,,
57,down,Sondre Justad,Ikke som de andre,17,7,94,,,,
58,down,P!nk,TRUSTFALL,36,20,4,,,,
59,-,Bruce Springsteen,The River,-,43,23,,,,
60,down,Madonna,Like a Prayer,34,34,43,,,,
61,-,Katy Perry,Hot N Cold,-,38,22,,,,
62,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,39,28,,,,
63,up,Beyoncé,TEXAS HOLD 'EM,76,6,2,,,,
64,up,Lewis Capaldi,Forget Me,74,3,83,,,,
65,up,Amy Macdonald,This Is the Life,90,26,9,,,,
66,-,Foreigner,I Want to Know What Love Is,-,66,1,,,,
67,up,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,94,25,2,,,,
68,down,4 Non Blondes,What's Up?,65,16,72,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),47,19,17,,,,
70,-,AC/DC,You Shook Me All Night Long,-,44,14,,,,
71,down,Dagny,Somebody,50,1,195,,,,
72,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,56,16,,,,
73,-,Van Halen,Jump,-,20,29,,,,
74,-,Ugly Kid Joe,Cats In the Cradle,-,18,22,,,,
75,-,Lady Antebellum,Need You Now,-,27,23,,,,
76,down,Lady Gaga & Bradley Cooper,Shallow,54,2,165,25,2019-10-06,25,2019-10-06
77,down,The Weeknd,Blinding Lights,27,1,173,94,2019-12-01,1,2020-03-01
78,-,The Rembrandts,I'll Be There for You (Long Version),-,50,1,,,,
79,down,Toto,Hold the Line,61,34,39,,,,
80,up,Bon Jovi,It's My Life (Live),91,62,5,,,,
81,-,Ava Max,Kings & Queens,-,2,203,80,2020-03-15,37,2020-09-27
82,down,KEiiNO,Damdiggida,81,13,4,,,,
83,-,Ed Sheeran,Eyes Closed,-,24,14,,,,
84,up,Olivia Lobato,Syrener,99,7,66,,,,
85,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,138,,,,
86,down,Belinda Carlisle,Heaven Is a Place On Earth,83,33,32,,,,
87,-,Uta-Cha-Oh,Larger Than Life Original by BACKSTREET BOYS KARAOKE No Guide melody,-,87,1,,,,
88,down,Justin Timberlake,Mirrors (Radio Edit),70,21,5,,,,
89,-,Kent,Ff,-,43,24,,,,
90,-,Dua Lipa,Training Season,-,90,1,,,,
91,down,Murray Head,One Night in Bangkok,38,38,28,,,,
92,down,Toto,Africa,45,35,16,,,,
93,down,Joan Osborne,One of Us,58,36,4,,,,
94,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,39,10,,,,
95,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,38,11,,,,
96,down,Ed Sheeran,Celestial,41,6,34,,,,
97,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,10,85,,,,
98,-,Zara Larsson & David Guetta,On My Love,-,59,5,,,,
99,down,Bruce Springsteen,I'm on Fire,56,14,44,,,,
100,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",59,42,14,,,,
