Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amphibious Zoo Music,Sweet Avalon,2,1,21,,,,
2,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],1,1,10,,,,
3,up,Victor Leksell,Svag,3,1,69,,,,
4,up,Kygo & Tina Turner,What's Love Got to Do with It,7,2,48,83,2020-09-06,57,2020-09-20
5,down,Dagny,Somebody,4,1,54,,,,
6,up,Kygo & Donna Summer,Hot Stuff,8,3,24,,,,
7,down,KEiiNO,MONUMENT,5,2,20,,,,
8,up,Elena Tsagkrinou,El Diablo,15,3,4,,,,
9,-,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",-,2,4,,,,
10,down,Chris Holsten,Smilet i ditt eget speil,6,1,14,,,,
11,down,Ava Max,Kings & Queens,9,2,65,80,2020-03-15,37,2020-09-27
12,-,Michelangelo Oprandi,Tarantella Napoletana,-,10,1,,,,
13,down,Starship,Nothing's Gonna Stop Us Now,10,1,27,,,,
14,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),13,2,34,,,,
15,up,Ina Wroldsen,Strongest,21,11,76,,,,
16,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,2,8,96,2021-04-11,41,2021-05-16
17,up,Sondre Justad & Musti,Sorry (feat. Musti),19,17,13,,,,
18,up,Duncan Laurence,Arcade,28,11,20,88,2021-02-28,69,2021-03-14
19,down,Doja Cat,Kiss Me More (feat. SZA),14,14,11,9,2021-04-18,1,2021-05-16
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,13,32,,,,
21,up,The Weeknd,In Your Eyes,22,3,65,41,2020-03-22,12,2020-03-29
22,up,Ava Max,So Am I,32,4,60,69,2019-10-06,69,2019-10-06
23,up,Adele,When We Were Young,25,12,63,,,,
24,up,Alan Walker & Conor Maynard,Believers,35,21,6,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),16,15,12,93,2020-10-25,3,2021-05-16
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,17,12,56,2021-03-21,1,2021-03-28
27,up,Lewis Capaldi,Someone You Loved,31,1,86,4,2019-10-06,4,2019-10-06
28,-,Brother Joseph,California Dream,-,12,2,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,13,44,,,,
30,up,Keiino,Spirit in the Sky,30,1,68,,,,
31,up,Olivia Rodrigo,good 4 u,33,31,4,,,,
32,down,girl in red,Serotonin,23,23,14,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),41,24,16,89,2021-02-21,25,2021-04-04
34,down,The Weeknd,Save Your Tears,24,23,2,80,2021-02-28,59,2021-03-21
35,up,Smith & Thell,Hotel Walls,60,4,85,,,,
36,-,Coldplay,Higher Power,-,22,2,46,2021-05-16,46,2021-05-16
37,down,TIX,Fallen Angel,34,11,19,,,,
38,up,The Weeknd,In Your Eyes,42,24,5,,,,
39,up,Adele,Rolling In the Deep,66,22,39,,,,
40,up,Kygo,Gone Are The Days (feat. James Gillespie),40,29,5,,,,
41,up,Billie Eilish,bad guy,81,17,50,5,2019-10-06,5,2019-10-06
42,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),63,11,6,,,,
43,down,Ava Max,Sweet but Psycho,36,1,58,77,2019-10-06,77,2019-10-06
44,up,Rat City,Kind of Love (feat. Isak Heim),49,3,58,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,95,24,48,,,,
46,down,Alan Walker & Sophia Somajo,Diamond Heart,29,2,84,,,,
47,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,64,42,3,,,,
48,up,George Ezra,Shotgun,58,4,73,,,,
49,up,Dagny,Come Over,61,9,46,,,,
50,up,The Weeknd,Blinding Lights,88,1,82,94,2019-12-01,1,2020-03-01
51,down,Astrid S,Think Before I Talk,39,23,63,,,,
52,down,Kygo & Selena Gomez,It Ain't Me,26,15,49,,,,
53,-,Astrid S,Emotion,-,18,51,,,,
54,up,Lady Gaga & Bradley Cooper,Shallow,62,2,31,25,2019-10-06,25,2019-10-06
55,down,Aleksander Walmann,5 Minutter (feat. Agnes Stock),50,42,10,,,,
56,down,Maroon 5,Memories,55,1,88,36,2019-10-06,2,2019-11-17
57,up,Miss Li,Komplicerad,78,23,60,,,,
58,up,Joel Corry,Head & Heart (feat. MNEK),75,13,33,99,2020-07-26,16,2020-09-20
59,down,Olivia Rodrigo,drivers license,48,12,16,63,2021-03-28,46,2021-04-18
60,-,Paperboys,Lonesome Traveller,-,55,1,,,,
61,up,Ed Sheeran,Bad Habits,97,1,2,,,,
62,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,39,9,7,2019-10-06,7,2019-10-06
63,down,Ed Sheeran,Perfect,57,23,11,73,2019-10-06,58,2019-10-20
64,down,"Joel Corry, RAYE & David Guetta",BED,47,36,10,90,2021-04-04,42,2021-04-18
65,up,Kygo & Whitney Houston,Higher Love,65,2,82,22,2019-10-06,20,2019-10-13
66,down,Kygo & OneRepublic,Lose Somebody,46,3,58,86,2020-06-07,80,2020-07-05
67,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],71,48,5,,,,
68,up,Kygo & Sasha Sloan,I'll Wait,69,34,35,82,2020-04-05,42,2020-04-12
69,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,8,75,99,2020-01-12,49,2020-06-21
70,up,Shawn Mendes & Camila Cabello,Señorita,85,1,64,1,2019-10-06,1,2019-10-06
71,-,Kings of Convenience,Fever,-,30,1,,,,
72,-,Dua Lipa,Don't Start Now,-,2,77,19,2019-11-03,3,2020-01-05
73,down,Lewis Capaldi,Bruises,11,2,52,,,,
74,up,NRK Mp3,Juletid med mP3,79,1,42,,,,
75,-,Harry Styles,Watermelon Sugar,-,11,50,85,2019-11-17,2,2020-08-23
76,down,Alan Walker & salem ilese,Fake A Smile,52,9,20,,,,
77,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,26,,,,
78,down,Astrid S,It's Ok If You Forget Me,72,7,39,,,,
79,-,Tones and I,Dance Monkey,-,2,52,6,2019-10-06,1,2019-11-10
80,-,Donkeyboy,Crazy Something Normal,-,40,18,,,,
81,down,Dean Lewis,Be Alright,67,5,80,,,,
82,-,Opus,Live Is Life,-,35,12,,,,
83,-,Bella Poarch,Build a Bitch,-,83,2,,,,
84,down,Donkeyboy,Ambitions,77,28,26,,,,
85,down,Lewis Capaldi,Before You Go (Guitar Acoustic),51,41,2,,,,
86,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,7,,,,
87,-,Majestic & Boney M.,Rasputin (Extended Mix),-,87,1,,,,
88,up,Alan Walker,Sorry (feat. ISÁK),98,26,16,,,,
89,down,Ava Max,Salt,18,2,78,91,2020-03-01,65,2020-04-19
90,down,Kamara,Carry You Home,38,35,8,,,,
91,down,Sigrid,Sucker Punch (Four Tet Remix),83,34,7,,,,
92,down,Ruben,Running,43,43,6,,,,
93,down,Astrid S,Years,59,21,75,,,,
94,down,Majestic & Boney M.,Rasputin,44,9,4,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,71,,,,
96,down,"CLMD, Broiler & Torine",All My Friends,94,22,2,,,,
97,-,Mimi Webb,Good Without,-,67,1,,,,
98,down,Sigrid,Mirror,76,29,5,,,,
99,down,Sia,Floating Through Space,90,74,5,,,,
100,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,85,2,,,,
