Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,38,36,2019-10-06,2,2019-11-17
2,up,Lewis Capaldi,Someone You Loved,3,1,38,4,2019-10-06,4,2019-10-06
3,up,The Weeknd,Blinding Lights,5,1,32,94,2019-12-01,1,2020-03-01
4,down,Tapt Anrop,Rimelig Smart,1,1,3,,,,
5,up,The Weeknd,In Your Eyes,8,3,15,41,2020-03-22,12,2020-03-29
6,down,Victor Leksell,Svag,4,1,19,,,,
7,-,a-ha,Hunting High and Low,-,3,5,,,,
8,up,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,12,4,9,,,,
9,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,2,8,,,,
10,down,Ava Max,So Am I,6,4,28,69,2019-10-06,69,2019-10-06
11,up,Kygo & OneRepublic,Lose Somebody,14,3,9,86,2020-06-07,80,2020-07-05
12,down,Ava Max,Salt,9,2,28,91,2020-03-01,65,2020-04-19
13,up,Shawn Mendes & Camila Cabello,Señorita,17,1,38,1,2019-10-06,1,2019-10-06
14,down,Kjell Aukrust,Dagsnytt Og Meldinger,7,5,29,,,,
15,down,Ava Max,Kings & Queens,10,2,15,80,2020-03-15,37,2020-09-27
16,down,Smith & Thell,Hotel Walls,13,4,35,,,,
17,down,Alan Walker & Ruben,Heading Home,11,11,15,,,,
18,up,Amphibious Zoo Music,Sweet Avalon,34,1,10,,,,
19,up,Tones and I,Dance Monkey,20,2,32,6,2019-10-06,1,2019-11-10
20,down,Harry Styles,Watermelon Sugar,18,11,6,85,2019-11-17,2,2020-08-23
21,down,Louis Jacoby,Reiseradioen,19,18,5,,,,
22,-,Orchestra Helmuth Brandenburg,Cat Like That,-,1,6,,,,
23,down,Dean Lewis,Be Alright,16,5,33,,,,
24,up,"K-391, Alan Walker & Ahrix",End of Time,37,14,18,,,,
25,down,Dua Lipa,Don't Start Now,15,2,35,19,2019-11-03,3,2020-01-05
26,down,Lady Gaga & Ariana Grande,Rain On Me,25,25,8,75,2020-05-24,1,2020-05-31
27,up,Ruben,Lay by Me,39,11,33,,,,
28,up,Nea,Some Say,32,3,38,84,2020-03-01,84,2020-03-01
29,down,Robin Schulz,In Your Eyes (feat. Alida),22,17,26,95,2020-03-08,54,2020-04-05
30,up,Astrid S,Dance Dance Dance,31,16,4,,,,
31,down,Astrid S,Years,27,21,27,,,,
32,down,Dua Lipa,Break My Heart,24,15,16,97,2020-03-29,5,2020-06-28
33,down,Topic,Breaking Me (feat. A7S),29,15,8,94,2020-03-01,8,2020-08-16
34,down,Lady Gaga,Always Remember Us This Way,26,7,22,98,2019-10-13,90,2019-11-17
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,8,25,99,2020-01-12,49,2020-06-21
36,down,James TW,Say Love,35,12,38,,,,
37,down,Lewis Capaldi,Before You Go,33,10,15,45,2019-11-24,10,2020-08-30
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,13,18,,,,
39,down,Orchestra Heinz Kiessling,Something from the Bar?,28,1,5,,,,
40,down,Alec Benjamin,Let Me Down Slowly,23,6,35,,,,
41,up,Jimmy Smash,Say It Again,62,36,11,,,,
42,-,Adele,Someone Like You,-,27,16,,,,
43,down,Miss Li,Komplicerad,38,23,11,,,,
44,up,Dua Lipa,Physical,45,17,23,48,2020-02-02,15,2020-04-12
45,up,Ina Wroldsen,Strongest,51,11,35,,,,
46,up,Vinskvetten,Dagens Helt,53,43,12,,,,
47,up,Chris Holsten & Frida Ånnevik,Hvis verden,75,23,5,,,,
48,up,Ava Max,Sweet but Psycho,77,1,37,77,2019-10-06,77,2019-10-06
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,29,4,36,2020-06-21,2,2020-08-09
50,-,deLillos,Neste Sommer (Remastered),-,50,3,,,,
51,down,Alan Walker & Sophia Somajo,Diamond Heart,50,2,37,,,,
52,-,Toto,Hold the Line,-,34,19,,,,
53,up,Ariana Grande & Justin Bieber,Stuck with U,61,35,10,95,2020-05-10,3,2020-05-17
54,up,Adele,When We Were Young,69,12,26,,,,
55,down,NOTD & Astrid S,I Don't Know Why,47,28,9,,,,
56,-,Kamara,20 Something,-,56,3,,,,
57,up,Dagny,Somebody,78,1,4,,,,
58,-,Morten Harket,Spanish Steps,-,58,4,,,,
59,-,Madonna,La Isla Bonita,-,59,7,,,,
60,down,Ina Wroldsen,Haloes,56,12,38,,,,
61,up,Astrid S,Think Before I Talk,73,23,30,,,,
62,down,Kygo & Whitney Houston,Higher Love,60,2,38,22,2019-10-06,20,2019-10-13
63,down,"Kygo, Zara Larsson & Tyga",Like It Is,43,13,17,81,2020-03-29,40,2020-04-05
64,up,Billie Eilish,everything i wanted,65,7,33,53,2019-11-17,3,2019-11-24
65,down,Vitamin A,You Are My Secret,59,59,2,,,,
66,down,Lewis Capaldi,Bruises,63,2,7,,,,
67,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,58,3,,,,
68,up,Alan Walker & Ava Max,"Alone, Pt. II",71,10,29,,,,
69,up,Katy Perry,Roar,93,26,9,,,,
70,down,"Seeb, Goodboys & HRVY",Unfamiliar,46,42,8,,,,
71,down,Portugal. The Man,Feel It Still,40,26,24,,,,
72,-,Postgirobygget,Idyll,-,61,4,,,,
73,-,4 Non Blondes,What's Up?,-,16,7,,,,
74,down,Eric Carmen,Hungry Eyes,44,35,17,,,,
75,-,Violet Road,Brother,-,75,1,,,,
76,down,Astrid S,Emotion,48,18,31,,,,
77,-,TIX,Nå Koser Vi Oss,-,62,1,,,,
78,down,Mabel,Don't Call Me Up,76,25,17,95,2019-10-13,95,2019-10-13
79,-,Odd Nordstoga,Dans Dans Dans,-,41,1,,,,
80,-,Aloe Blacc,I Need a Dollar,-,66,8,,,,
81,-,Kiss,I Was Made for Lovin' You,-,40,11,,,,
82,-,Matoma & Becky Hill,False Alarm,-,36,13,,,,
83,-,ABBA,Fernando,-,38,2,,,,
84,-,Rihanna,Stay (feat. Mikky Ekko),-,52,3,,,,
85,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),83,13,18,,,,
86,-,Loreen,Euphoria (Single Version),-,25,7,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,10,4,,,,
88,-,Sandra Lyng,Det bli bra igjen,-,42,1,,,,
89,-,Innestengt,Neste Sommer,-,77,1,,,,
90,down,Fadnes,Shallow Waters,41,40,3,,,,
91,-,Lady Gaga & Bradley Cooper,Shallow,-,2,19,25,2019-10-06,25,2019-10-06
92,down,ZAYN,Dusk Till Dawn (feat. Sia),52,15,31,,,,
93,-,Dagny,Come Over,-,9,20,,,,
94,-,Billie Eilish,bad guy,-,17,34,5,2019-10-06,5,2019-10-06
95,-,Pretenders,I'll Stand By You,-,65,4,,,,
96,up,Ruben,Burn Down This Room,96,61,2,,,,
97,-,Van Halen,Jump,-,20,6,,,,
98,-,Stein Torleif Bjella,Mitt namn er Stein,-,98,1,,,,
99,down,Imagine Dragons,Bad Liar,91,15,29,,,,
100,-,BENEE,Supalonely (feat. Gus Dapperton),-,32,16,85,2020-04-19,63,2020-05-24
