Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),1,1,50,,,,
2,up,Rosa Linn,SNAP,2,1,14,,,,
3,up,Zachary Nelson,Merry Christmas,30,3,6,,,,
4,up,Sia,Unstoppable,4,1,13,81,2019-11-10,81,2019-11-10
5,-,TIX,Delux,-,5,6,,,,
6,up,Chris Holsten,Smilet i ditt eget speil,9,1,86,,,,
7,down,Benson Boone,In The Stars,5,1,27,,,,
8,down,Adele,Easy On Me,3,1,58,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,6,4,11,,,,
10,down,Halva Priset & Maria Mena,Den fineste Chevy'n,7,2,80,,,,
11,up,Emma Steinbakken,This One's On Me,12,11,28,,,,
12,up,Dagny,Somebody,24,1,125,,,,
13,up,Chris Holsten,"Slå hjerte, slå",20,10,32,,,,
14,up,Harry Styles,As It Was,14,1,32,,,,
15,-,Olivia Lobato,Syrener,-,7,1,,,,
16,up,Anna of the North & Hver gang vi møtes,Shotgun,23,11,30,,,,
17,down,Benson Boone,GHOST TOWN,8,1,55,,,,
18,up,Ed Sheeran,Bad Habits,40,1,74,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,61,,,,
20,up,Thierry Caroubi,Nothing Is Impossible,21,7,9,,,,
21,up,Ava Max,Kings & Queens,26,2,137,80,2020-03-15,37,2020-09-27
22,up,Frans Rasmussen & Sonderjyllands Symfoniorkester,Champagnegalopp,46,19,6,,,,
23,up,Hele Norges Drikkelek,Hele Norges Drikkelek,32,15,53,,,,
24,down,Victor Leksell,Svag,16,1,140,,,,
25,up,Karpe,PAF.no,33,25,33,,,,
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,2,80,96,2021-04-11,41,2021-05-16
27,up,Wham!,Last Christmas (Single Version),95,1,24,70,2019-12-01,2,2020-12-27
28,up,Ava Max,Salt,37,2,149,91,2020-03-01,65,2020-04-19
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,12,,,,
30,up,アヴィーチー,Hey Brother,45,1,30,,,,
31,up,KEiiNO,MONUMENT,35,2,92,,,,
32,up,Broiler & Sofiloud,OMG,83,20,17,,,,
33,up,Lewis Capaldi,Someone You Loved,44,1,145,4,2019-10-06,4,2019-10-06
34,down,Smith & Thell,Hotel Walls,11,4,156,,,,
35,up,Mariah Carey,All I Want For Christmas Is You,86,1,17,79,2019-11-17,1,2020-12-13
36,up,Sam Smith & Kim Petras,Unholy,38,26,8,,,,
37,up,Nea,Some Say,93,3,99,84,2020-03-01,84,2020-03-01
38,up,Ina Wroldsen,Strongest,63,11,137,,,,
39,-,Elna Myburg,Urbanity,-,34,6,,,,
40,up,Tove Lo,2 Die 4,42,39,14,,,,
41,up,Loreen,Euphoria (Single Version),41,25,46,,,,
