Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,4,1,29,79,2019-11-17,1,2020-12-13
2,up,The Pogues,Fairytale of New York,2,2,31,,,,
3,up,Wham!,Last Christmas (Single Version),3,1,35,70,2019-12-01,2,2020-12-27
4,up,Chris Rea,Driving Home for Christmas,6,3,22,45,2019-12-22,45,2019-12-22
5,down,Brandy,True,1,1,44,,,,
6,up,Band Aid 30,Do They Know It's Christmas? (2014),30,6,8,,,,
7,down,Mel & Kim,Rockin' Around the Christmas Tree,5,3,26,,,,
8,up,Dumdum Boys,Stjernesludd,19,3,23,,,,
9,down,Maria Mena,Home for Christmas,7,7,23,,,,
10,down,Bryan Adams,Christmas Time,9,5,24,,,,
11,up,Sia,Snowman,21,11,12,57,2020-12-20,11,2020-12-27
12,down,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,8,8,23,,,,
13,up,Andy Williams,It's the Most Wonderful Time of the Year,18,9,17,35,2019-12-29,18,2020-12-27
14,up,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),40,4,29,,,,
15,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,38,10,26,,,,
16,up,Josh Groban,O Holy Night,33,16,22,,,,
17,up,Snøfall & Eva Weel Skram,Selmas Sang,28,17,14,,,,
18,up,Anne Grete Preus,Når Himmelen Faller Ned,20,11,18,,,,
19,up,ジャクソン 5,ママがサンタにキスをした,88,19,7,,,,
20,up,Boney M.,Mary's Boy Child / Oh My Lord,25,20,12,,,,
21,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,16,16,5,31,2019-12-08,26,2020-12-27
22,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,93,7,23,,,,
23,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),26,23,8,,,,
24,up,Mariah Carey,Santa Claus Is Comin' to Town,24,12,9,,,,
25,down,Zara Larsson,Can't Tame Her,13,2,46,,,,
26,down,Sia,Unstoppable,15,1,69,81,2019-11-10,81,2019-11-10
27,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,27,9,72,2020-12-27,72,2020-12-27
28,down,Elton John & Britney Spears,Hold Me Closer,11,4,61,,,,
29,up,Carpenters,Sleigh Ride,97,20,13,,,,
30,up,José Feliciano,Feliz Navidad,35,30,2,,,,
31,up,Queen,Thank God It's Christmas (Non-Album Single),41,27,10,,,,
32,down,P!nk,A Million Dreams,17,1,36,,,,
33,down,Dolly Parton,Winter Wonderland / Sleigh Ride,27,22,20,,,,
34,down,Emma Steinbakken & Hver gang vi møtes,Floden,12,1,49,,,,
35,-,Cliff Richard,Mistletoe and Wine,-,35,7,,,,
36,up,Sigrid,Home To You (This Christmas),64,26,11,,,,
37,down,Aden Foyer,The Ballet Girl,34,1,50,,,,
38,-,Clay Walker,Winter Wonderland,-,38,1,,,,
39,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",54,39,14,,,,
40,down,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,36,15,16,,,,
41,up,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),98,41,4,,,,
42,down,Harry Styles,As It Was,22,1,88,,,,
43,up,Michael Bublé,"Let It Snow, Let It Snow, Let It Snow (Live)",89,43,2,,,,
44,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,36,6,,,,
45,-,David Foster,Carol of the Bells (Instrumental),-,45,4,,,,
46,up,Bobby Helms,Jingle Bell Rock (Single Version),46,27,15,56,2019-12-22,19,2020-12-27
47,up,Chris Rea,Driving Home for Christmas (2019 Remaster),78,20,9,92,2019-12-29,61,2020-12-27
48,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,48,3,,,,
49,down,Dean Lewis,How Do I Say Goodbye,42,4,43,,,,
50,up,Oslo Gospel Choir,O helga natt,90,50,6,,,,
51,-,Westlife,I Have a Dream,-,51,3,,,,
52,up,Helene Bøksle,Tenn Lys,67,51,12,,,,
53,down,Alessandra,Queen of Kings,23,1,45,,,,
54,up,Kenya Grace,Strangers,63,16,6,,,,
55,down,Smith & Thell,Hotel Walls,29,4,204,,,,
56,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),55,22,28,,,,
57,down,Band Aid,Do They Know It's Christmas?,10,2,26,79,2019-12-08,14,2020-12-27
58,-,Alexander O'Neal,The Christmas Song (Chestnuts Roasting On an Open Fire),-,23,8,,,,
59,down,Lewis Capaldi,Forget Me,32,3,65,,,,
60,up,Tate McRae,greedy,87,38,9,,,,
61,up,Michael Bublé,Have Yourself a Merry Little Christmas,75,40,7,,,,
62,-,Kurt Nilsen & Kringkastingsorkestret,Winter Wonderland,-,62,1,,,,
63,up,Ed Sheeran & Elton John,Merry Christmas,68,63,2,,,,
64,down,Liene Greifane,Loreen Tattoo (live cover),49,4,18,,,,
65,up,Anne Grete Preus,Når Himmelen Faller Ned,95,59,6,,,,
66,-,Christel Alsos,Et sted i minnet,-,49,4,,,,
67,up,David Kushner,Daylight,86,11,20,,,,
68,up,Dagny,Same Again (For Love),81,6,8,,,,
69,-,Johnny Mathis,The First Noel,-,69,1,,,,
70,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,44,5,,,,
71,up,Rod Stewart,"Baby, It's Cold Outside (feat. Rod Stewart) [Duet With Rod Stewart]",84,71,4,,,,
72,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,72,2,,,,
73,-,thomazinn,Post Malone Chemical,-,51,13,,,,
74,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),31,2,22,,,,
75,-,Sigvart Dagsland & Oslo Gospel Choir,En Stjerne Skinner I Natt,-,75,1,,,,
76,-,Jesper Jenset,Tilbake til start,-,27,9,,,,
77,up,Michael Bublé,Winter Wonderland (Bonus Track),99,68,5,,,,
78,up,No. 4,Jul etter jul,94,73,4,,,,
79,up,Hkeem,Danser videre i livet (feat. Makosir),82,9,51,,,,
80,-,Elvis Presley,Blue Christmas,-,80,1,,,,
81,down,The Weeknd,Blinding Lights,43,1,155,94,2019-12-01,1,2020-03-01
82,up,Taylor Swift,Cruel Summer,96,38,16,,,,
83,-,Frank Sinatra,Jingle Bells (Version 2),-,83,1,,,,
84,-,Sam Smith,Have Yourself a Merry Little Christmas,-,84,2,,,,
85,-,Vassendgutane,Det lyser i stille grender (feat. Olav Stedje),-,85,1,,,,
86,down,Dagny,Somebody,58,1,178,,,,
87,down,Peter Jöback,Decembernatt (Halleluja),60,48,4,,,,
88,-,Bing Crosby & The Andrews Sisters,Here Comes Santa Claus (Right Down Santa Claus Lane),-,88,1,,,,
89,down,Miley Cyrus,Used To Be Young,85,31,10,,,,
90,-,Boney M.,Mary's Boy Child / Oh My Lord,-,65,3,,,,
91,-,Sissel,Mary's Boy Child,-,35,11,,,,
92,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),44,10,68,,,,
93,-,Silje Nergaard,Wonderful Christmas Time,-,93,1,,,,
94,-,Coldplay,Everglow,-,79,2,,,,
95,-,Rag'n'Bone Man,Skin,-,15,104,,,,
96,-,The Statesmen,O Holy Night (feat. Josh Will),-,96,1,,,,
97,down,Maroon 5,Memories,70,1,138,36,2019-10-06,2,2019-11-17
98,-,"The Nat ""King"" Cole Trio",The Christmas Song (Merry Christmas To You) (1993 - Remaster),-,98,1,,,,
99,-,"Nat ""King"" Cole",The Christmas Song (feat. Natalie Cole),-,99,1,,,,
100,down,Victor Leksell,Svag,69,1,195,,,,
