Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRK Mp3,Juletid med mP3,1,1,5,,,,
2,up,Dua Lipa,Don't Start Now,6,2,7,19,2019-11-03,3,2020-01-05
3,down,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
4,up,Lewis Capaldi,Someone You Loved,4,1,10,4,2019-10-06,4,2019-10-06
5,up,Kygo & Whitney Houston,Higher Love,19,2,10,22,2019-10-06,20,2019-10-13
6,-,The Brørs,Livet Minutt for Minutt,-,6,1,,,,
7,up,Selena Gomez,Lose You to Love Me,10,5,9,53,2019-10-27,2,2019-11-03
8,down,Nea,Some Say,3,3,10,84,2020-03-01,84,2020-03-01
9,up,Billie Eilish,everything i wanted,13,7,5,53,2019-11-17,3,2019-11-24
10,up,The Weeknd,Blinding Lights,15,1,4,94,2019-12-01,1,2020-03-01
11,up,Kjell Aukrust,Dagsnytt Og Meldinger,33,5,3,,,,
12,up,Glimmer,Bestandig dæ (live NRK Troms),25,12,5,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,16,1,10,1,2019-10-06,1,2019-10-06
14,down,Ina Wroldsen,Haloes,12,12,10,,,,
15,up,Smith & Thell,Hotel Walls,17,4,7,,,,
16,down,Post Malone,Circles,5,5,10,2,2019-10-06,2,2019-10-06
17,up,Folkemusikk frå Møre og Romsdal,Tre hallingar frå Romsdal,20,17,4,,,,
18,down,Ava Max,Sweet but Psycho,11,1,10,77,2019-10-06,77,2019-10-06
19,down,Sam Smith,How Do You Sleep?,7,4,10,8,2019-10-06,6,2019-10-13
20,down,James TW,Say Love,18,12,10,,,,
21,up,Keiino,Spirit in the Sky,71,1,8,,,,
22,up,CLMD & Tungevaag,DANCE,26,14,6,,,,
23,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),21,5,10,,,,
24,down,George Ezra,Shotgun,22,4,10,,,,
25,up,Rat City,Kind of Love (feat. Isak Heim),27,3,10,,,,
26,down,Julie Bergan,Bored,23,23,10,,,,
27,up,David Guetta & Sia,Flames (Extended),29,8,10,,,,
28,down,Alan Walker & Sophia Somajo,Diamond Heart,9,2,10,,,,
29,up,"Spelemenn Frå Trøndelag, Hedmark & Oppland",Fant-Karl-Vals,37,29,5,,,,
30,-,Bolværket,Ost Og Pølse,-,30,2,,,,
31,down,Coldplay,Orphans,30,19,5,46,2019-10-27,21,2019-11-03
32,down,Jonas Brothers,Sucker,24,12,9,32,2019-10-06,32,2019-10-06
33,up,Alec Benjamin,Let Me Down Slowly,36,6,10,,,,
34,up,Nick Strand & Mio,Can't Get Over You,63,30,5,,,,
35,up,Justin Jesso & Seeb,Bigger Than,44,35,3,,,,
36,down,Sondre Justad,Ikke som de andre,32,7,10,,,,
37,down,Strawpeople,World Service,14,5,4,,,,
38,up,SHAED & ZAYN,Trampoline,51,32,3,63,2019-10-06,63,2019-10-06
39,down,Daya,Insomnia,28,2,10,,,,
40,down,The Chainsmokers & Kygo,Family (with Kygo),34,34,2,,,,
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,13,10,21,2019-10-06,9,2019-10-13
42,up,SHAED,Trampoline,56,31,5,55,2019-10-06,51,2019-11-10
43,up,Bård Linga,"Nundalen, Sogn Og Fjordane",59,43,3,,,,
44,up,Gabrielle,Tenker På Deg,52,21,3,,,,
45,up,Arizona Zervas,ROXANNE,47,45,3,14,2019-11-24,4,2019-12-22
46,-,Erroll Garner,Yesterdays (03-09-45),-,24,3,,,,
47,down,Ruben,Lay by Me,43,11,9,,,,
48,-,Highasakite,Can I Be Forgiven,-,48,3,,,,
49,up,Kamelen,Inn Og Ut,73,49,2,,,,
50,down,Martin Garrix,Used To Love (feat. Dean Lewis),48,48,4,67,2019-11-03,67,2019-11-03
51,down,Ruben,Power,35,29,10,,,,
52,down,Astrid S,The First One,46,4,9,,,,
53,down,Astrid S,Emotion,45,18,9,,,,
54,-,Alan Walker & Ava Max,"Alone, Pt. II",-,10,1,,,,
55,down,Camila Cabello,Liar,42,21,10,23,2019-10-06,14,2019-10-27
56,-,The Black Eyed Peas,Fallin' Up,-,33,8,,,,
57,up,Billie Eilish,bad guy,65,17,8,5,2019-10-06,5,2019-10-06
58,up,Ina Wroldsen,Strongest,62,11,8,,,,
59,-,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),-,2,2,,,,
60,up,ZAYN,Dusk Till Dawn (feat. Sia),95,15,6,,,,
61,-,Veronica Maggio,5 minuter,-,61,1,,,,
62,down,BTS,Make It Right (feat. Lauv),61,61,2,16,2019-10-20,16,2019-10-20
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,45,3,,,,
64,down,Dean Lewis,Be Alright,57,5,7,,,,
65,up,Gras,Turnèstev fra Trøndelag,72,65,3,,,,
66,down,Duncan Laurence,Arcade,58,11,7,88,2021-02-28,69,2021-03-14
67,-,Ike Quebec,Scufflin' (08-07-45),-,67,1,,,,
68,up,S O U N D S,Young (feat. Brianna Corona),82,68,3,,,,
69,down,blackbear,hot girl bummer,38,38,8,,,,
70,up,Kygo & Selena Gomez,It Ain't Me,89,15,5,,,,
71,up,Tones and I,Dance Monkey,99,2,4,6,2019-10-06,1,2019-11-10
72,up,Diplo & Jonas Brothers,Lonely,94,72,4,,,,
73,down,Imagine Dragons,Bad Liar,49,15,10,,,,
74,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,77,69,5,,,,
75,down,Tom Petty,Free Fallin',54,24,5,,,,
76,-,Astrid S,Think Before I Talk,-,23,3,,,,
77,down,Regard,Ride It,74,34,6,57,2019-10-06,13,2019-11-10
78,-,Bastille & Alessia Cara,Another Place,-,78,1,,,,
79,up,Halsey,Graveyard,100,61,5,68,2019-10-06,35,2019-12-22
80,-,David Guetta & Sia,Flames,-,9,1,,,,
81,-,Benjamin Ingrosso,Costa Rica,-,81,2,,,,
82,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,46,1,64,2019-12-01,52,2020-01-12
83,down,Broiler,Good Day,50,48,10,,,,
84,down,Beste Fra Bedehusland,"Jesus, Det Eneste",40,40,5,,,,
85,up,RAYE,Love Me Again,97,41,2,,,,
86,-,Zedd & Kehlani,Good Thing,-,86,2,,,,
87,-,Isaac Matthews,03/11/12 03:16:52,-,59,2,,,,
88,down,Avicii,Heaven,41,11,9,84,2019-10-06,84,2019-10-06
89,-,Billy Joel,Uptown Girl,-,66,2,,,,
90,-,Paasanisse,Nitimen,-,4,2,,,,
91,-,Frida Ånnevik,Henger sammen,-,46,1,,,,
92,up,Portugal. The Man,Feel It Still,96,26,5,,,,
93,down,Tungevaag,Knockout,92,48,2,,,,
94,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),79,49,3,,,,
95,-,Wet Wet Wet,Love Is All Around,-,73,1,,,,
96,down,Khalid,Up All Night,64,64,2,,,,
97,-,dePresno,Too F****d Up to Love you,-,97,1,,,,
98,-,Sigrid,Strangers,-,31,1,,,,
99,-,Bee Gees,You Win Again,-,94,2,,,,
100,-,Galantis,Holy Water,-,79,3,,,,
