Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],1,1,3,,,,
2,up,Dagny,Somebody,2,1,47,,,,
3,up,Amphibious Zoo Music,Sweet Avalon,3,1,14,,,,
4,up,Victor Leksell,Svag,5,1,62,,,,
5,up,Smith & Thell,Hotel Walls,6,4,78,,,,
6,down,Kygo & Tina Turner,What's Love Got to Do with It,4,2,41,83,2020-09-06,57,2020-09-20
7,up,Nea,Some Say,8,3,72,84,2020-03-01,84,2020-03-01
8,up,Kygo & Donna Summer,Hot Stuff,9,3,17,,,,
9,down,Ava Max,Kings & Queens,7,2,58,80,2020-03-15,37,2020-09-27
10,up,The Weeknd,Save Your Tears,10,7,17,80,2020-03-22,1,2021-03-21
11,up,TIX,Fallen Angel,38,11,12,,,,
12,up,KEiiNO,MONUMENT,25,2,13,,,,
13,up,Alan Walker & Sophia Somajo,Diamond Heart,19,2,77,,,,
14,up,Kygo & OneRepublic,Lose Somebody,37,3,51,86,2020-06-07,80,2020-07-05
15,up,Duncan Laurence,Arcade,26,11,13,88,2021-02-28,69,2021-03-14
16,down,Ava Max,Salt,13,2,71,91,2020-03-01,65,2020-04-19
17,-,Karl X Johan,Flames,-,6,1,,,,
18,down,Maroon 5,Memories,17,1,81,36,2019-10-06,2,2019-11-17
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,13,9,72,2021-03-07,18,2021-05-16
20,down,Keiino,Spirit in the Sky,12,1,61,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,13,37,,,,
22,up,Ava Max,Sweet but Psycho,43,1,51,77,2019-10-06,77,2019-10-06
23,up,Halva Priset & Maria Mena,Den fineste Chevy'n,41,2,9,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,36,24,41,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),15,15,5,93,2020-10-25,3,2021-05-16
26,down,Alan Walker & salem ilese,Fake A Smile,18,9,13,,,,
27,down,Ina Wroldsen,Strongest,11,11,70,,,,
28,up,"ATB, Topic & A7S",Your Love (9PM),32,24,9,89,2021-02-21,25,2021-04-04
29,up,ZAYN,Dusk Till Dawn (feat. Sia),76,15,65,,,,
30,down,Ava Max,So Am I,21,4,53,69,2019-10-06,69,2019-10-06
31,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,11,3,,,,
32,down,Lewis Capaldi,Before You Go,31,10,58,45,2019-11-24,10,2020-08-30
33,down,The Weeknd,In Your Eyes,22,3,58,41,2020-03-22,12,2020-03-29
34,up,The Weeknd,Blinding Lights (Instrumental),74,7,23,,,,
35,up,Kygo & Whitney Houston,Higher Love,39,2,75,22,2019-10-06,20,2019-10-13
36,up,George Ezra,Shotgun,66,4,66,,,,
37,down,Olivia Rodrigo,drivers license,33,12,9,63,2021-03-28,46,2021-04-18
38,up,Dua Lipa,Levitating,54,38,16,74,2020-04-05,74,2020-04-05
39,down,Dean Lewis,Be Alright,27,5,73,,,,
40,up,girl in red,Serotonin,50,23,7,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,17,5,56,2021-03-21,1,2021-03-28
42,up,Chris Holsten,Smilet i ditt eget speil,48,1,7,,,,
43,down,Adele,When We Were Young,35,12,56,,,,
44,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),44,39,9,81,2021-02-28,39,2021-04-11
45,-,Savage Garden,To the Moon & Back,-,40,7,,,,
46,up,Alan Walker,Sorry (feat. ISÁK),56,26,9,,,,
47,down,Kygo & Selena Gomez,It Ain't Me,40,15,43,,,,
48,-,Lady Gaga,Always Remember Us This Way,-,7,57,98,2019-10-13,90,2019-11-17
49,down,Miley Cyrus,Midnight Sky,46,9,38,14,2020-08-23,12,2020-10-25
50,up,Astrid S,Think Before I Talk,83,23,57,,,,
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,8,68,99,2020-01-12,49,2020-06-21
52,down,Lewis Capaldi,Someone You Loved,14,1,79,4,2019-10-06,4,2019-10-06
53,down,Spurken,Smilet Ditt,47,18,7,,,,
54,up,Elise Eriksen & Shoffy,Less,79,37,4,,,,
55,up,Ed Sheeran,Perfect,100,23,5,73,2019-10-06,58,2019-10-20
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,30,7,6,2021-03-14,2,2021-05-09
57,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),57,15,24,,,,
58,down,Tate McRae,you broke me first,29,12,38,81,2020-08-23,15,2020-11-15
59,up,Sondre Justad & Musti,Sorry (feat. Musti),88,17,6,,,,
60,up,Dagny,Come Over,75,9,39,,,,
61,up,Ed Sheeran,Afterglow,68,39,9,18,2021-01-03,18,2021-01-03
62,down,The Weeknd,Blinding Lights,59,1,75,94,2019-12-01,1,2020-03-01
63,down,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],42,42,3,,,,
64,up,FELIX SANDMAN,Relations (feat. Astrid S),80,23,12,,,,
65,up,Emelie Hollow,Monster,94,47,7,,,,
66,down,Aleksander Walmann,5 Minutter (feat. Agnes Stock),52,42,3,,,,
67,down,Miss Li,Komplicerad,63,23,53,,,,
68,up,Sondre Justad,Paradis,73,55,6,,,,
69,down,Billie Eilish,bad guy,49,17,43,5,2019-10-06,5,2019-10-06
70,up,Kygo & Sasha Sloan,I'll Wait,90,34,28,82,2020-04-05,42,2020-04-12
71,down,Astrid S,Emotion,64,18,45,,,,
72,-,The Killers,Human,-,33,21,,,,
73,-,"Joel Corry, RAYE & David Guetta",BED,-,36,3,90,2021-04-04,42,2021-04-18
74,-,El Papi,Sju Fjell,-,61,8,,,,
75,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],86,18,3,,,,
76,down,Miriam Bryant & Victor Leksell,tystnar i luren,62,60,8,,,,
77,-,Sia,Cheap Thrills,-,29,28,,,,
78,up,Tones and I,Dance Monkey,78,2,48,6,2019-10-06,1,2019-11-10
79,down,Harry Styles,Watermelon Sugar,67,11,46,85,2019-11-17,2,2020-08-23
80,up,Dua Lipa,We're Good,96,47,8,25,2021-02-21,11,2021-04-25
81,up,MICah,Call Me by Your Name,95,72,4,,,,
82,down,Tiësto,The Business,65,45,18,52,2021-01-03,18,2021-04-04
83,down,Astrid S,Years,81,21,68,,,,
84,-,Kygo,Gone Are The Days (feat. James Gillespie),-,29,1,,,,
85,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,4,,,,
86,down,Harry Styles,Sign of the Times,70,10,5,,,,
87,down,Doja Cat,Kiss Me More (feat. SZA),84,14,4,9,2021-04-18,1,2021-05-16
88,down,Lady Gaga & Bradley Cooper,Shallow,45,2,26,25,2019-10-06,25,2019-10-06
89,-,Dua Lipa,Don't Start Now,-,2,71,19,2019-11-03,3,2020-01-05
90,down,Olivia Rodrigo,drivers license,77,8,18,1,2021-01-17,1,2021-01-17
91,down,Lewis Capaldi,Bruises,61,2,45,,,,
92,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,37,,,,
93,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,29,7,,,,
94,up,NRK Mp3,Juletid med mP3,98,1,35,,,,
95,-,The Kid LAROI,WITHOUT YOU,-,13,17,32,2020-12-13,12,2021-02-28
96,-,Kamara,Carry You Home,-,35,3,,,,
97,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,1,96,2021-04-11,41,2021-05-16
98,-,Deep Blue Something,Breakfast at Tiffany's,-,78,2,,,,
99,down,"K-391, Alan Walker & Ahrix",End of Time,91,14,59,,,,
100,-,24kGoldn,Mood (feat. iann dior),-,20,34,33,2020-08-23,1,2020-10-11
