Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alala & Champions League Orchestra,Champions League Theme (Epic Version),-,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,up,Starship,Nothing's Gonna Stop Us Now,3,1,0,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,0,4,2019-10-06,4,2019-10-06
5,up,Alan Walker & Sophia Somajo,Diamond Heart,6,2,0,,,,
6,down,Kygo & Whitney Houston,Higher Love,4,2,0,22,2019-10-06,20,2019-10-13
7,down,Keiino,Spirit in the Sky,5,1,0,,,,
8,up,Ava Max,Sweet but Psycho,9,1,0,77,2019-10-06,77,2019-10-06
9,up,David Guetta & Sia,Flames (Extended),11,8,0,,,,
10,up,George Ezra,Shotgun,16,4,0,,,,
11,down,Eplekollektivet,Alltid Deg,8,3,0,,,,
12,up,Post Malone,Circles,19,5,0,2,2019-10-06,2,2019-10-06
13,up,Daya,Insomnia,18,2,0,,,,
14,up,Dean Lewis,Be Alright,14,5,0,,,,
15,down,Sam Smith,How Do You Sleep?,13,4,0,8,2019-10-06,6,2019-10-13
16,down,Avicii,Heaven,15,11,0,84,2019-10-06,84,2019-10-06
17,up,Imagine Dragons,Bad Liar,20,15,0,,,,
18,up,Astrid S,Emotion,25,18,0,,,,
19,down,Vinni,Nabolaget,10,10,0,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",72,13,0,21,2019-10-06,9,2019-10-13
21,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),21,5,0,,,,
22,up,Jonas Brothers,Sucker,29,12,0,32,2019-10-06,32,2019-10-06
23,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),12,3,0,,,,
24,up,Alec Benjamin,Let Me Down Slowly,26,6,0,,,,
25,up,James TW,Say Love,62,12,0,,,,
26,down,Billie Eilish,bad guy,17,17,0,5,2019-10-06,5,2019-10-06
27,up,Ina Wroldsen,Strongest,33,11,0,,,,
28,-,Bob Bradley & Thomas Balmforth,Night Breeze,-,19,0,,,,
29,up,Ava Max,Torn,30,21,0,41,2019-10-06,41,2019-10-06
30,down,Camila Cabello,Liar,24,21,0,23,2019-10-06,14,2019-10-27
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,31,0,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,4,0,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),28,28,0,,,,
34,up,Ruben,Lay by Me,34,11,0,,,,
35,up,Adele,When We Were Young,39,12,0,,,,
36,-,Nea,Some Say,-,3,0,84,2020-03-01,84,2020-03-01
37,up,Panic! At the Disco,High Hopes,65,33,0,,,,
38,up,The Black Eyed Peas,Fallin' Up,40,33,0,,,,
39,down,Alan Walker & Sorana,Lost Control,32,17,0,,,,
40,up,Regard,Ride It,51,34,0,57,2019-10-06,13,2019-11-10
41,up,Arif,Hvem Er Hun,48,41,0,,,,
42,down,Astrid S,The First One,37,4,0,,,,
43,down,Astrid S,Doing to Me,35,35,0,,,,
44,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,41,41,0,,,,
45,up,Champions League Stadium,PSG,60,28,0,,,,
46,down,Zara Larsson,All the Time,23,9,0,,,,
47,down,Kygo & Sandro Cavazza,Happy Now,27,24,0,,,,
48,down,Matoma,All Around the World (feat. Bryn Christopher),45,45,0,,,,
49,up,Kygo & Chelsea Cutler,Not Ok,56,22,0,,,,
50,down,Rat City,Kind of Love (feat. Isak Heim),38,3,0,,,,
51,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
52,down,Julia Michaels,Issues,31,31,0,,,,
53,up,Julie Bergan,Crazy Enough,55,47,0,,,,
54,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,40,0,,,,
55,down,Ed Sheeran,Perfect,43,43,0,,,,
56,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",22,16,0,64,2019-10-06,63,2019-10-20
57,up,Normani,Motivation,67,57,0,79,2019-10-06,77,2019-10-13
58,up,The Chainsmokers & Coldplay,Something Just Like This,59,24,0,,,,
59,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,23,0,40,2019-10-06,40,2019-10-06
60,down,LVNDSCAPE & Rat City,Down Under,58,58,0,,,,
61,-,Mabel,Don't Call Me Up,-,25,0,95,2019-10-13,95,2019-10-13
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,45,0,,,,
63,down,Kygo & Selena Gomez,It Ain't Me,47,15,0,,,,
64,up,Sigrid,Don't Kill My Vibe,95,49,0,,,,
65,-,Ina Wroldsen,Haloes,-,12,0,,,,
66,-,Billy Joel,Uptown Girl,-,66,0,,,,
67,up,Shawn Mendes,There's Nothing Holdin' Me Back,71,22,0,,,,
68,up,Misty Range,19:21:00,87,68,0,,,,
69,down,ZAYN,Dusk Till Dawn (feat. Sia),54,15,0,,,,
70,down,Ally Brooke & Matoma,Higher,57,57,0,,,,
71,-,Bruce Springsteen,Born in the U.S.A.,-,21,0,,,,
72,-,Ed Sheeran,Shape of You (NOTD Remix),-,60,0,,,,
73,down,Astrid S,Think Before I Talk,49,23,0,,,,
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,13,0,,,,
75,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),94,10,0,,,,
76,-,Duncan Laurence,Arcade,-,11,0,88,2021-02-28,69,2021-03-14
77,-,Nik Kershaw,The Riddle,-,44,0,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,0,,,,
79,-,Eric Carmen,Hungry Eyes,-,35,0,,,,
80,-,Jason Mraz,I'm Yours,-,69,0,,,,
81,-,Sondre Justad,Ikke som de andre,-,7,0,,,,
82,-,Green Day,Good Riddance (Time of Your Life),-,76,0,,,,
83,-,Kygo,Stole the Show (feat. Parson James),-,25,0,,,,
84,-,Portugal. The Man,Feel It Still,-,26,0,,,,
85,up,John Legend,All of Me,92,58,0,,,,
86,-,ShellyJuliet,19:00,-,76,0,,,,
87,-,Johnnie Black,Stay (feat. S. Smith),-,87,0,,,,
88,-,HAYES,Where I Belong (feat. Nico & Vinz),-,88,0,,,,
89,-,Rihanna,Stay (feat. Mikky Ekko),-,52,0,,,,
90,-,a-ha,Stay On These Roads,-,71,0,,,,
91,-,Bryan Hawn,Wolves,-,80,0,,,,
92,-,Ali Gatie,It's You,-,17,0,41,2019-10-06,35,2019-10-27
93,-,Sia,Cheap Thrills,-,29,0,,,,
94,-,Benjamin Ingrosso,Costa Rica,-,81,0,,,,
95,-,Halsey,Graveyard,-,61,0,68,2019-10-06,35,2019-12-22
96,-,Naberius,Where's the Sunshine,-,96,0,,,,
97,-,ABBA,Take a Chance On Me,-,53,0,,,,
98,-,Broiler,Good Day,-,48,0,,,,
99,-,Toto,Africa,-,56,0,,,,
100,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,57,0,,,,
