Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,2,34,2019-12-29,13,2020-12-27
2,down,Ed Sheeran,Bad Habits,1,1,22,,,,
3,up,Chris Holsten,Smilet i ditt eget speil,3,1,34,,,,
4,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,2,42,,,,
5,down,VideoHelper,Everything Is New,4,1,19,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,9,,,,
7,up,KEiiNO,MONUMENT,10,2,40,,,,
8,down,Lewis Capaldi,Bruises,6,2,71,,,,
9,down,Halva Priset & Maria Mena,Den fineste Chevy'n,5,2,28,,,,
10,down,Ava Max,Kings & Queens,9,2,85,80,2020-03-15,37,2020-09-27
11,-,Elise Eriksen,Young Once,-,4,4,,,,
12,down,Starship,Nothing's Gonna Stop Us Now,2,1,41,,,,
13,down,Adele,Easy On Me,7,1,6,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,14,7,17,,,,
15,up,Victor Leksell,Svag,15,1,89,,,,
16,down,Kygo & Tina Turner,What's Love Got to Do with It,13,2,68,83,2020-09-06,57,2020-09-20
17,up,The Weeknd,Take My Breath,19,12,15,,,,
18,up,Ed Sheeran,Shivers,22,8,9,,,,
19,up,Keiino,Spirit in the Sky,29,1,88,,,,
20,down,Ina Wroldsen,Strongest,16,11,96,,,,
21,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,2,28,96,2021-04-11,41,2021-05-16
22,down,The Weeknd,In Your Eyes,11,3,85,41,2020-03-22,12,2020-03-29
23,down,Dagny,Somebody,20,1,74,,,,
24,up,George Ezra,Shotgun,28,4,92,,,,
25,up,Mariah Carey,All I Want For Christmas Is You,67,1,10,79,2019-11-17,1,2020-12-13
26,up,Adele,When We Were Young,27,12,83,,,,
27,down,Hele Norges Drikkelek,Hele Norges Drikkelek,25,15,15,,,,
28,up,Glass Animals,Heat Waves,35,16,11,75,2021-02-28,71,2021-03-07
29,up,Ava Max,So Am I,34,4,80,69,2019-10-06,69,2019-10-06
30,down,Majestic & Boney M.,Rasputin,17,9,21,,,,
31,up,Chris Holsten,Bare når det regner,31,20,14,,,,
32,up,Billie Eilish,bad guy,82,17,68,5,2019-10-06,5,2019-10-06
33,down,Ava Max,Salt,21,2,98,91,2020-03-01,65,2020-04-19
34,up,Kygo & Donna Summer,Hot Stuff,91,3,40,,,,
35,down,Smith & Thell,Hotel Walls,23,4,105,,,,
36,up,The Weeknd,In Your Eyes,77,24,25,,,,
37,up,Veronica Maggio,SE MIG,71,37,12,,,,
38,up,Lewis Capaldi,Someone You Loved,92,1,102,4,2019-10-06,4,2019-10-06
39,up,Ava Max,Sweet but Psycho,61,1,77,77,2019-10-06,77,2019-10-06
40,-,Sigrid,Home To You (This Christmas),-,26,1,,,,
41,down,Duncan Laurence,Arcade,33,11,39,88,2021-02-28,69,2021-03-14
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,37,11,4,,,,
43,down,Lost Frequencies & Calum Scott,Where Are You Now,24,17,7,,,,
44,down,Coldplay X BTS,My Universe,38,10,6,,,,
45,up,The Weeknd,Blinding Lights (Instrumental),47,7,43,,,,
46,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,39,14,20,,,,
47,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,14,15,,,,
48,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],49,18,20,,,,
49,up,Benson Boone,GHOST TOWN,50,1,3,,,,
50,-,Adele,Set Fire to the Rain,-,17,59,,,,
51,down,Becky Hill & David Guetta,Remember,43,15,15,,,,
52,down,Lil Nas X,THATS WHAT I WANT,36,23,6,,,,
53,-,Lady Gaga,Always Remember Us This Way,-,7,75,98,2019-10-13,90,2019-11-17
54,up,Rat City,Kind of Love (feat. Isak Heim),63,3,74,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),90,41,6,,,,
56,down,Kristian Kristensen,Desperat,55,42,6,,,,
57,up,Astrid S,Think Before I Talk,72,23,80,,,,
58,-,Wham!,Last Christmas (Single Version),-,1,17,70,2019-12-01,2,2020-12-27
59,down,Tones and I,Dance Monkey,54,2,68,6,2019-10-06,1,2019-11-10
60,-,Kygo & Whitney Houston,Higher Love,-,2,97,22,2019-10-06,20,2019-10-13
61,up,Tom Grennan,Little Bit of Love,64,9,9,,,,
62,down,The Weeknd,Blinding Lights,60,1,101,94,2019-12-01,1,2020-03-01
63,down,Ylva & Stig Brenner,BLI HER,40,40,5,,,,
64,down,Olivia Rodrigo,good 4 u,52,31,23,,,,
65,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,4,44,,,,
66,-,Roxette,The Look,-,50,1,100,2019-12-15,100,2019-12-15
67,-,Elena Tsagkrinou,El Diablo,-,3,20,,,,
68,-,Kamelen,Creme De La Creme,-,64,5,,,,
69,-,The Pogues,Fairytale of New York,-,2,14,,,,
70,down,NRK Mp3,Juletid med mP3,65,1,62,,,,
71,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),59,43,4,,,,
72,-,Shania Twain,Man! I Feel Like a Woman!,-,68,1,,,,
73,-,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),-,22,15,,,,
74,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],96,74,3,,,,
75,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,57,32,4,,,,
76,-,Loreen,Euphoria (Single Version),-,25,22,,,,
77,down,Alan Walker & Sophia Somajo,Diamond Heart,70,2,99,,,,
78,-,Andy Williams & Royal Philharmonic Orchestra,It's the Most Wonderful Time of the Year,-,78,1,,,,
79,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,8,6,,,,
80,up,Lady Gaga & Bradley Cooper,Shallow,86,2,50,25,2019-10-06,25,2019-10-06
81,up,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",87,81,2,,,,
82,-,Cher,Believe,-,34,4,,,,
83,-,Adele,Rolling In the Deep,-,22,53,,,,
84,-,Band Aid,Do They Know It's Christmas?,-,2,12,79,2019-12-08,14,2020-12-27
85,-,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,-,85,1,,,,
86,-,Post Malone & The Weeknd,One Right Now,-,86,1,,,,
87,-,Selena Gomez & Marshmello,Wolves,-,87,1,,,,
88,down,Olivia Rodrigo,good 4 u,42,12,22,,,,
89,-,Andy Williams,It's the Most Wonderful Time of the Year,-,9,2,35,2019-12-29,18,2020-12-27
90,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,7,7,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,13,52,,,,
92,-,Ed Sheeran,Shape of You,-,34,5,94,2020-01-05,94,2020-01-05
93,up,bbno$,edamame (feat. Rich Brian),95,65,3,,,,
94,down,Broiler,The Way Our Story Goes (feat. Money For Nothing),56,38,15,,,,
95,down,Sigrid,Mirror,88,29,22,,,,
96,-,Astrid S,Emotion,-,18,70,,,,
97,-,Oselie,Jula Hjemme,-,97,1,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,35,6,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,70,1,2019-10-06,1,2019-10-06
100,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],89,48,21,,,,
