Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,69,,,,
2,up,Delara,Josefin,3,1,37,,,,
3,down,Kygo & Ava Max,Whatever,2,1,20,,,,
4,up,Miley Cyrus,Flowers,5,1,72,,,,
5,down,P!nk,A Million Dreams,4,1,61,,,,
6,up,Dagny,Heartbreak In The Making,8,4,35,,,,
7,down,Benson Boone,Beautiful Things,6,5,15,,,,
8,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),7,2,45,,,,
9,up,Sia,Unstoppable,12,1,94,81,2019-11-10,81,2019-11-10
10,up,Beyoncé,TEXAS HOLD 'EM,11,6,9,,,,
11,down,Liene Greifane,Loreen Tattoo (live cover),9,4,43,,,,
12,down,David Kushner,Daylight,10,10,30,,,,
13,up,Smith & Thell,Hotel Walls,44,4,229,,,,
14,-,Chris Holsten,"Slå hjerte, slå",-,10,52,,,,
15,up,Ed Sheeran,Bad Habits,15,1,143,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),13,13,7,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,13,115,,,,
18,up,Teddy Swims,Lose Control,37,10,21,,,,
19,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),61,1,130,,,,
20,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),27,20,5,,,,
21,up,Bruce Springsteen,Dancing In the Dark,22,10,58,,,,
22,up,The Weeknd,In Your Eyes,43,3,193,41,2020-03-22,12,2020-03-29
23,up,Sabrina Carpenter,Espresso,50,18,3,,,,
24,up,Dagny,Same Again (For Love),69,6,33,,,,
25,up,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,26,25,9,,,,
26,-,Dagny,Somebody,-,1,198,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,138,,,,
28,up,Halva Priset & Maria Mena,Den fineste Chevy'n,40,2,160,,,,
29,up,Artemas,i like the way you kiss me,32,29,2,,,,
30,down,Zara Larsson,Can't Tame Her,29,2,71,,,,
31,up,Chris Holsten,Smilet i ditt eget speil,99,1,161,,,,
32,down,Tolou & Sam Opoku,Love Me To Find You,30,30,4,,,,
33,up,David Guetta & OneRepublic,I Don't Wanna Wait,41,13,5,,,,
34,up,Kenya Grace,Strangers,64,16,27,,,,
35,-,Stina Talling,Sviker,-,35,8,,,,
36,down,Alessandra,Queen of Kings,23,1,69,,,,
37,-,Bryan Adams,Heaven,-,19,12,,,,
38,-,Cecilia Vennersten,Det Vackraste,-,38,4,,,,
39,down,Emma Steinbakken & Hver gang vi møtes,Floden,19,1,74,,,,
40,up,girl in red,Too Much,65,27,15,,,,
41,down,Sigrid,The Hype,35,14,22,,,,
42,down,4 Non Blondes,What's Up?,16,16,79,,,,
43,up,Joan Osborne,One of Us,83,36,9,,,,
44,-,Laleh,Some Die Young,-,37,54,,,,
45,up,The Rasmus,In the Shadows,46,45,3,,,,
46,up,Alphaville,Forever Young,55,39,42,,,,
47,down,Victor Leksell,Svag,28,1,220,,,,
48,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,20,15,14,,,,
49,up,Dasha,Austin,52,44,6,,,,
50,up,The Rembrandts,I'll Be There for You (Long Version),63,50,3,,,,
51,down,Dean Lewis,How Do I Say Goodbye,49,4,68,,,,
52,down,Ina Wroldsen,Strongest,31,11,210,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),24,19,23,,,,
54,-,Unknown,What Was I Made For?,-,13,32,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,96,1,96,1,2019-10-06,1,2019-10-06
56,-,Donkeyboy,Sometimes,-,36,45,,,,
57,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,42,10,,,,
58,-,Bruce Springsteen,The River,-,43,28,,,,
59,up,Alex Warren,Before You Leave Me,81,51,2,,,,
60,up,Eva Weel Skram,Vendepunkt,100,60,3,,,,
61,-,Mark Ambor,Belong Together,-,37,1,,,,
62,-,Kent,Ff,-,43,28,,,,
63,down,Justin Timberlake,Mirrors (Radio Edit),21,21,12,,,,
64,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,56,56,19,,,,
65,up,Lady Gaga,Always Remember Us This Way,70,7,192,98,2019-10-13,90,2019-11-17
66,up,Natnael,LoveLove,86,44,7,,,,
67,down,Shania Twain,You're Still the One,33,31,34,,,,
68,down,Yasir Moa,Jasmine & Aladdin,39,39,3,,,,
69,-,Adele,Set Fire to the Rain,-,17,129,,,,
70,-,Bon Jovi,It's My Life (Live),-,62,9,,,,
71,-,Roxette,It Must Have Been Love,-,71,7,,,,
72,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),60,10,89,,,,
73,-,Backstreet Boys,As Long as You Love Me,-,73,2,,,,
74,-,Sigrid,Strangers,-,31,10,,,,
75,-,Anna Kajander,Tåpe,-,75,1,,,,
76,up,Guns N' Roses,Sweet Child O' Mine,79,24,51,,,,
77,-,Savage Garden,Truly Madly Deeply,-,44,14,,,,
78,up,Victoria Nadine & R3HAB,Feel This Way,87,40,5,,,,
79,-,Chris Holsten,Bare når det regner,-,20,44,,,,
80,up,Synne Vo,ok,84,17,40,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,32,4,,,,
82,up,The Weeknd,Blinding Lights,98,1,180,94,2019-12-01,1,2020-03-01
83,-,Henrik Heaven,Healing Kinda Feeling,-,83,1,,,,
84,-,Adele,When We Were Young,-,12,133,,,,
85,-,Shaboozey,A Bar Song (Tipsy),-,19,1,,,,
86,-,Richard Marx,Right Here Waiting,-,35,4,,,,
87,down,Alannah Myles,Black Velvet,54,32,29,,,,
88,-,Foreigner,I Want to Know What Love Is,-,37,32,,,,
89,-,Green Day,"Boulevard of Broken Dreams (feat. John Gallagher Jr., Rebecca Naomi Jones, Stark Sands & Company)",-,40,3,,,,
90,down,Bruce Springsteen,I'm on Fire,18,14,47,,,,
91,-,Roxette,How Do You Do!,-,42,15,,,,
92,down,Natalie Imbruglia,Torn,80,36,20,,,,
93,-,Europe,The Final Countdown,-,88,4,,,,
94,-,Coldplay,In My Place,-,94,1,,,,
95,-,Freddie Mercury,Living On My Own,-,95,1,,,,
96,-,Irene Cara,Fame,-,96,1,,,,
97,down,Peders,Idyll (2011),73,26,2,,,,
98,down,Backstreet Boys,I Want It That Way,62,34,7,,,,
99,-,Karaoke Diamonds,Midnight Oil - Beds Are Burning,-,99,1,,,,
100,-,Adele,Someone Like You,-,27,109,,,,
