Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Heinz Kiessling,Something from the Bar?,1,1,9,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,42,4,2019-10-06,4,2019-10-06
3,up,The Weeknd,In Your Eyes,5,3,19,41,2020-03-22,12,2020-03-29
4,up,Maroon 5,Memories,4,1,42,36,2019-10-06,2,2019-11-17
5,up,Victor Leksell,Svag,6,1,23,,,,
6,down,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
7,up,Ava Max,So Am I,9,4,32,69,2019-10-06,69,2019-10-06
8,down,Kygo & OneRepublic,Lose Somebody,7,3,13,86,2020-06-07,80,2020-07-05
9,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,2,11,,,,
10,-,Svein Brun,Gi drømmen en sjanse (with Norsk Tipping),-,10,2,,,,
11,up,Kjell Aukrust,Dagsnytt Og Meldinger,11,5,33,,,,
12,down,Ava Max,Kings & Queens,8,2,19,80,2020-03-15,37,2020-09-27
13,down,Shawn Mendes & Camila Cabello,Señorita,12,1,42,1,2019-10-06,1,2019-10-06
14,down,Ava Max,Salt,13,2,32,91,2020-03-01,65,2020-04-19
15,up,Dua Lipa,Don't Start Now,15,2,39,19,2019-11-03,3,2020-01-05
16,up,Fiskarhedenvillan,Nøkkel Til Frihet,70,10,24,,,,
17,up,Topic,Breaking Me (feat. A7S),26,15,12,94,2020-03-01,8,2020-08-16
18,down,Harry Styles,Watermelon Sugar,14,11,10,85,2019-11-17,2,2020-08-23
19,up,Smith & Thell,Hotel Walls,25,4,39,,,,
20,down,Lady Gaga,Always Remember Us This Way,16,7,26,98,2019-10-13,90,2019-11-17
21,down,"K-391, Alan Walker & Ahrix",End of Time,19,14,22,,,,
22,up,Dean Lewis,Be Alright,28,5,37,,,,
23,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,19,3,,,,
24,up,Ruben,Lay by Me,29,11,37,,,,
25,up,Dagny,Somebody,41,1,8,,,,
26,down,Tones and I,Dance Monkey,20,2,36,6,2019-10-06,1,2019-11-10
27,down,Dua Lipa,Break My Heart,24,15,20,97,2020-03-29,5,2020-06-28
28,up,Lady Gaga & Ariana Grande,Rain On Me,35,25,12,75,2020-05-24,1,2020-05-31
29,up,Kygo & Tina Turner,What's Love Got to Do with It,57,2,2,83,2020-09-06,57,2020-09-20
30,up,Lewis Capaldi,Before You Go,31,10,19,45,2019-11-24,10,2020-08-30
31,-,Paasanisse,Nitimen,-,4,26,,,,
32,down,Astrid S,Years,21,21,31,,,,
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,8,29,99,2020-01-12,49,2020-06-21
34,up,NOTD & Astrid S,I Don't Know Why,45,28,13,,,,
35,down,Nea,Some Say,17,3,42,84,2020-03-01,84,2020-03-01
36,down,Robin Schulz,In Your Eyes (feat. Alida),32,17,30,95,2020-03-08,54,2020-04-05
37,down,Astrid S,Dance Dance Dance,23,16,8,,,,
38,up,Ava Max,Sweet but Psycho,39,1,41,77,2019-10-06,77,2019-10-06
39,up,Portugal. The Man,Feel It Still,76,26,28,,,,
40,down,Alec Benjamin,Let Me Down Slowly,27,6,39,,,,
41,down,Alan Walker & Sophia Somajo,Diamond Heart,34,2,41,,,,
42,down,Astrid S,Think Before I Talk,37,23,34,,,,
43,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,29,7,36,2020-06-21,2,2020-08-09
44,-,Adele,Rolling In the Deep,-,22,8,,,,
45,up,"Seeb, Goodboys & HRVY",Unfamiliar,46,42,12,,,,
46,down,Alan Walker & Ruben,Heading Home,44,11,19,,,,
47,up,Kygo & Whitney Houston,Higher Love,49,2,42,22,2019-10-06,20,2019-10-13
48,down,Dua Lipa,Physical,47,17,27,48,2020-02-02,15,2020-04-12
49,up,Alphaville,Forever Young,80,39,11,,,,
50,up,Astrid S,Emotion,83,18,35,,,,
51,-,Adele,Set Fire to the Rain,-,17,17,,,,
52,up,Chris Holsten & Frida Ånnevik,Hvis verden,68,23,9,,,,
53,-,ABBA,Take a Chance On Me,-,53,6,,,,
54,down,Jimmy Smash,Say It Again,36,36,15,,,,
55,down,James TW,Say Love,22,12,42,,,,
56,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,19,,,,
57,up,ABBA,The Winner Takes It All,60,36,8,,,,
58,up,surf mesa,Ily,61,58,3,63,2020-04-19,18,2020-07-12
59,down,Lewis Capaldi,Bruises,50,2,11,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,23,,,,
61,up,Ruben,Burn Down This Room,65,61,5,,,,
62,up,Billie Eilish,everything i wanted,75,7,37,53,2019-11-17,3,2019-11-24
63,-,Joshua Kadison,Jessie,-,33,9,,,,
64,-,Keiino,Spirit in the Sky,-,1,34,,,,
65,down,Miss Li,Komplicerad,54,23,15,,,,
66,up,Katy Perry,Roar,95,26,12,,,,
67,-,Tom Petty,Free Fallin',-,24,26,,,,
68,down,Fadnes,Shallow Waters,52,40,7,,,,
69,down,Alan Walker & Ava Max,"Alone, Pt. II",64,10,33,,,,
70,-,Paul Reeves,Percy Street Stomp,-,70,1,,,,
71,-,Toto,Hold the Line,-,34,20,,,,
72,-,Jason Derulo,Take You Dancing,-,36,1,71,2020-08-23,16,2021-01-17
73,down,Vinskvetten,Dagens Helt,43,43,16,,,,
74,-,Eric Carmen,Hungry Eyes,-,35,18,,,,
75,-,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),-,57,3,,,,
76,up,TIX,Nå Koser Vi Oss,92,62,5,,,,
77,-,Innestengt,Neste Sommer,-,77,2,,,,
78,down,Kygo,Stole the Show (feat. Parson James),63,25,24,,,,
79,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,58,5,,,,
80,-,Seal,Kiss from a Rose,-,57,2,,,,
81,-,Matoma & Astrid S,Running Out,-,65,1,,,,
82,down,ZAYN,Dusk Till Dawn (feat. Sia),33,15,35,,,,
83,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,11,31,2019-10-06,23,2019-11-17
84,down,Mabel,Don't Call Me Up,62,25,21,95,2019-10-13,95,2019-10-13
85,-,Alanis Morissette,Thank You,-,43,2,,,,
86,up,Josefin Winther,Fint å se deg her,96,86,2,,,,
87,-,Matoma & Becky Hill,False Alarm,-,36,15,,,,
88,up,Donkeyboy,Ambitions,90,28,12,,,,
89,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,20,,,,
90,down,Rat City,Kind of Love (feat. Isak Heim),73,3,37,,,,
91,down,Kygo & Selena Gomez,It Ain't Me,66,15,23,,,,
92,down,Adele,When We Were Young,69,12,30,,,,
93,-,September When,Hodet Over Vannet,-,60,1,,,,
94,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,49,6,,,,
95,-,Melanie C,I Turn to You (Hex Hector Radio Mix),-,95,1,,,,
96,-,ABBA,"Knowing Me, Knowing You",-,53,2,,,,
97,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,17,4,,,,
98,-,Fool's Garden,Lemon Tree,-,54,2,,,,
99,down,"Kygo, Zara Larsson & Tyga",Like It Is,67,13,21,81,2020-03-29,40,2020-04-05
100,down,Ina Wroldsen,Haloes,56,12,42,,,,
