Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,32,,,,
2,up,The Weeknd,Blinding Lights,2,1,45,94,2019-12-01,1,2020-03-01
3,up,Maroon 5,Memories,3,1,51,36,2019-10-06,2,2019-11-17
4,up,Ava Max,Kings & Queens,18,2,28,80,2020-03-15,37,2020-09-27
5,-,Starship,Nothing's Gonna Stop Us Now,-,1,17,,,,
6,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,2,14,,,,
7,down,Ava Max,So Am I,4,4,41,69,2019-10-06,69,2019-10-06
8,down,Kjell Aukrust,Dagsnytt Og Meldinger,5,5,42,,,,
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,8,38,99,2020-01-12,49,2020-06-21
10,up,The Weeknd,In Your Eyes,11,3,28,41,2020-03-22,12,2020-03-29
11,down,Kygo & OneRepublic,Lose Somebody,6,3,22,86,2020-06-07,80,2020-07-05
12,down,Lady Gaga,Always Remember Us This Way,10,7,35,98,2019-10-13,90,2019-11-17
13,up,Dean Lewis,Be Alright,25,5,46,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),13,13,9,99,2020-07-26,16,2020-09-20
15,up,Smith & Thell,Hotel Walls,19,4,48,,,,
16,down,Dagny,Somebody,8,1,17,,,,
17,up,Lewis Capaldi,Someone You Loved,21,1,51,4,2019-10-06,4,2019-10-06
18,down,Kygo & Tina Turner,What's Love Got to Do with It,7,2,11,83,2020-09-06,57,2020-09-20
19,down,Ava Max,Who's Laughing Now,16,16,9,,,,
20,up,Ava Max,Salt,28,2,41,91,2020-03-01,65,2020-04-19
21,up,Tate McRae,you broke me first,23,12,8,81,2020-08-23,15,2020-11-15
22,up,Miley Cyrus,Midnight Sky,34,9,8,14,2020-08-23,12,2020-10-25
23,up,Astrid S,It's Ok If You Forget Me,24,7,3,,,,
24,down,Paasanisse,Nitimen,22,4,35,,,,
25,up,Topic,Breaking Me (feat. A7S),30,15,21,94,2020-03-01,8,2020-08-16
26,up,Miss Li,Komplicerad,31,23,24,,,,
27,up,Dua Lipa,Break My Heart,36,15,29,97,2020-03-29,5,2020-06-28
28,up,Nea,Some Say,32,3,51,84,2020-03-01,84,2020-03-01
29,up,Lewis Capaldi,Bruises,29,2,20,,,,
30,down,Robin Schulz,In Your Eyes (feat. Alida),27,17,39,95,2020-03-08,54,2020-04-05
31,up,Alan Walker & Sophia Somajo,Diamond Heart,41,2,50,,,,
32,up,Harry Styles,Watermelon Sugar,37,11,19,85,2019-11-17,2,2020-08-23
33,down,24kGoldn,Mood (feat. iann dior),20,20,8,33,2020-08-23,1,2020-10-11
34,up,"K-391, Alan Walker & Ahrix",End of Time,39,14,31,,,,
35,down,Dua Lipa,Don't Start Now,17,2,48,19,2019-11-03,3,2020-01-05
36,up,Jason Derulo,Take You Dancing,40,36,10,71,2020-08-23,16,2021-01-17
37,up,Adele,Set Fire to the Rain,75,17,23,,,,
38,down,SKAAR,Turn of the Tide,26,16,4,,,,
39,up,Klondike,Feet in the Water,74,39,4,,,,
40,up,Emilie Nicolas,Oh Love,46,36,8,,,,
41,up,Odd Nordstoga,Dans Dans Dans,78,41,6,,,,
42,up,"Kygo, Zara Larsson & Tyga",Like It Is,44,13,30,81,2020-03-29,40,2020-04-05
43,-,4 Non Blondes,What's Up?,-,16,11,,,,
44,down,Ina Wroldsen,Strongest,33,11,46,,,,
45,down,Astrid S,Think Before I Talk,35,23,42,,,,
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,29,16,36,2020-06-21,2,2020-08-09
47,-,Adele,When We Were Young,-,12,37,,,,
48,up,Kygo & Selena Gomez,It Ain't Me,72,15,29,,,,
49,down,Ruben,Lay by Me,43,11,46,,,,
50,-,Eric Clapton,Tears In Heaven,-,38,4,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,13,27,,,,
52,down,Astrid S,Years,42,21,40,,,,
53,down,James TW,Say Love,47,12,51,,,,
54,up,George Ezra,Shotgun,56,4,46,,,,
55,-,The Killers,Human,-,33,8,,,,
56,up,Kygo & Kim Petras,Broken Glass,63,49,9,,,,
57,-,Zara Larsson,Uncover,-,46,16,,,,
58,down,BTS,Dynamite,45,45,5,96,2020-08-23,2,2020-08-30
59,down,Shawn Mendes & Camila Cabello,Señorita,48,1,51,1,2019-10-06,1,2019-10-06
60,down,Rat City,Kind of Love (feat. Isak Heim),53,3,43,,,,
61,-,Kygo,Stole the Show (feat. Parson James),-,25,30,,,,
62,up,Kygo & Whitney Houston,Higher Love,70,2,50,22,2019-10-06,20,2019-10-13
63,down,Astrid S,Dance Dance Dance,58,16,17,,,,
64,down,Vinskvetten,Dagens Helt,57,43,24,,,,
65,down,Lewis Capaldi,Before You Go,59,10,28,45,2019-11-24,10,2020-08-30
66,-,Kiss,I Was Made for Lovin' You,-,40,15,,,,
67,up,Dua Lipa,Physical,69,17,36,48,2020-02-02,15,2020-04-12
68,down,Lady Gaga & Ariana Grande,Rain On Me,51,25,21,75,2020-05-24,1,2020-05-31
69,-,Jahn Teigen,Optimist (Remastered 2009),-,59,3,,,,
70,-,ABBA,Take a Chance On Me,-,53,8,,,,
71,-,Di Derre,Jenter,-,41,5,,,,
72,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,58,8,,,,
73,-,Fool's Garden,Lemon Tree,-,54,3,,,,
74,-,Elton John,Candle In the Wind (1997 Version),-,34,2,,,,
75,down,Julie Bergan,One Touch,61,53,4,,,,
76,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,31,17,,,,
77,up,Ava Max,OMG What’s Happening,90,75,5,,,,
78,down,Lady Antebellum,Need You Now,15,15,2,,,,
79,down,Sia,Cheap Thrills,60,29,16,,,,
80,up,Annie,The Streets Where I Belong,88,24,2,,,,
81,-,Tom Petty,Free Fallin',-,24,29,,,,
82,-,Britney Spears,Everytime,-,82,1,,,,
83,down,Donkeyboy,Ambitions,64,28,17,,,,
84,up,Dua Lipa,Hallucinate,95,72,5,85,2020-04-05,85,2020-04-05
85,-,Katy Perry,Roar,-,26,16,,,,
86,up,Chris Holsten & Frida Ånnevik,Hvis verden,89,23,17,,,,
87,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,16,31,2019-10-06,23,2019-11-17
88,-,Ronan Keating,When You Say Nothing At All,-,88,1,,,,
89,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),92,32,8,99,2020-10-11,61,2020-11-01
90,-,Guns N' Roses,Sweet Child O' Mine,-,24,2,,,,
91,-,Matoma & Becky Hill,False Alarm,-,36,19,,,,
92,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,30,1,,,,
93,down,Van Halen,Jump,54,20,15,,,,
94,up,ZAYN,Dusk Till Dawn (feat. Sia),96,15,44,,,,
95,-,Rihanna,Diamonds,-,43,10,,,,
96,down,Vinni,Sommerfuggel i vinterland (Studio Version),91,17,8,,,,
97,-,Adele,Rolling In the Deep,-,22,12,,,,
98,-,Mabel,Don't Call Me Up,-,25,27,95,2019-10-13,95,2019-10-13
99,-,Hedda Mae,What Do You Want From Me,-,99,1,,,,
100,-,Alphaville,Forever Young,-,39,15,,,,
