Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,63,,,,
2,up,Delara,Josefin,4,1,31,,,,
3,down,Kygo & Ava Max,Whatever,2,1,14,,,,
4,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),9,2,39,,,,
5,up,Aden Foyer,The Ballet Girl,5,1,69,,,,
6,up,Dagny,Heartbreak In The Making,35,4,29,,,,
7,up,Miley Cyrus,Flowers,22,1,66,,,,
8,up,Liene Greifane,Loreen Tattoo (live cover),19,4,37,,,,
9,down,P!nk,A Million Dreams,7,1,55,,,,
10,up,Smith & Thell,Hotel Walls,12,4,223,,,,
11,-,David Kushner,Daylight,-,10,24,,,,
12,up,Teddy Swims,Lose Control,21,10,15,,,,
13,down,Sia,Unstoppable,11,1,88,81,2019-11-10,81,2019-11-10
14,up,Ed Sheeran,Bad Habits,16,1,137,,,,
15,down,Victor Leksell,Svag,10,1,214,,,,
16,up,Unknown,What Was I Made For?,38,13,27,,,,
17,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),44,1,124,,,,
18,up,Emma Steinbakken & Hver gang vi møtes,Floden,27,1,68,,,,
19,down,Benson Boone,Beautiful Things,15,6,9,,,,
20,up,P!nk,TRUSTFALL,58,20,5,,,,
21,up,The Weeknd,In Your Eyes,50,3,187,41,2020-03-22,12,2020-03-29
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,132,,,,
23,down,Alessandra,Queen of Kings,13,1,63,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,13,109,,,,
25,-,Midnight Oil,Beds Are Burning,-,25,16,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,52,1,90,1,2019-10-06,1,2019-10-06
27,down,Adele,Set Fire to the Rain,26,17,128,,,,
28,down,Ina Wroldsen,Strongest,18,11,204,,,,
29,up,The Weeknd,Blinding Lights,77,1,174,94,2019-12-01,1,2020-03-01
30,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,24,15,8,,,,
31,down,Dua Lipa,Don't Start Now,29,2,81,19,2019-11-03,3,2020-01-05
32,-,Alannah Myles,Black Velvet,-,32,24,,,,
33,down,Halva Priset & Maria Mena,Den fineste Chevy'n,32,2,154,,,,
34,up,Dagny,Somebody,71,1,196,,,,
35,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,35,20,,,,
36,up,KEiiNO,Damdiggida,82,13,5,,,,
37,-,Laleh,Some Die Young,-,37,53,,,,
38,down,Dagny,Same Again (For Love),8,6,27,,,,
39,-,Coldplay,Viva La Vida,-,25,23,,,,
40,down,Dean Lewis,How Do I Say Goodbye,33,4,62,,,,
41,-,Roxette,Joyride (Single Version),-,41,7,,,,
42,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,20,7,,,,
43,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),62,39,29,,,,
44,down,Cher,Believe,34,34,37,,,,
45,down,Zara Larsson,Can't Tame Her,3,2,65,,,,
46,-,Adele,Someone Like You,-,27,107,,,,
47,up,Amy Macdonald,This Is the Life,65,26,10,,,,
48,up,Joan Osborne,One of Us,93,36,5,,,,
49,up,Lewis Capaldi,Forget Me,64,3,84,,,,
50,up,4 Non Blondes,What's Up?,68,16,73,,,,
51,-,Leo Harmonay,Heart Alone,-,42,6,,,,
52,down,Lady Gaga,Always Remember Us This Way,49,7,187,98,2019-10-13,90,2019-11-17
53,down,girl in red,Too Much,28,27,9,,,,
54,up,Murray Head,One Night in Bangkok,91,38,29,,,,
55,down,Chris Holsten,Smilet i ditt eget speil,46,1,155,,,,
56,-,Stina Talling,Sviker,-,35,4,,,,
57,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,72,56,17,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),69,19,18,,,,
59,up,Zara Larsson & David Guetta,On My Love,98,59,6,,,,
60,up,Beyoncé,TEXAS HOLD 'EM,63,6,3,,,,
61,-,Ariana Grande,we can't be friends (wait for your love),-,13,1,,,,
62,up,Bon Jovi,It's My Life (Live),80,62,6,,,,
63,-,Aerosmith,I Don't Want to Miss a Thing,-,38,4,,,,
64,down,Bruce Springsteen,Dancing In the Dark,23,10,53,,,,
65,up,Ugly Kid Joe,Cats In the Cradle,74,18,23,,,,
66,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",100,42,15,,,,
67,down,Randi Oline,Kristoffer Robin,51,21,11,,,,
68,-,Sigrid,The Hype,-,24,17,,,,
69,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),97,10,86,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,24,48,,,,
71,down,Bruce Springsteen,The River,59,43,24,,,,
72,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,47,47,4,,,,
73,-,The Killers,Human,-,33,46,,,,
74,down,Madonna,Like a Prayer,60,34,44,,,,
75,-,Green Day,Boulevard of Broken Dreams,-,23,12,,,,
76,-,Journey,Don't Stop Believin',-,32,29,,,,
77,-,Adele,When We Were Young,-,12,130,,,,
78,-,Uta-Cha-Oh,UP WHERE WE BELONG KARAOKE Original by JOE COCKER & JENNIFER WARNES,-,78,1,,,,
79,up,Belinda Carlisle,Heaven Is a Place On Earth,86,33,33,,,,
80,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,45,27,,,,
81,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,57,13,,,,
82,-,Kristine Bø,Ingen Andre,-,82,1,,,,
83,-,Survivor,Eye of the Tiger,-,44,30,,,,
84,-,Paul Russell,Lil Boo Thang,-,56,1,,,,
85,-,The Pointer Sisters,I'm So Excited,-,70,12,,,,
86,down,Alphaville,Forever Young,39,39,39,,,,
87,-,Lene Marlin,Unforgivable Sinner,-,48,16,,,,
88,down,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,67,25,3,,,,
89,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,40,8,,,,
90,-,Kate Bush,Wuthering Heights,-,41,6,,,,
91,down,Miley Cyrus,Used To Be Young,31,31,28,,,,
92,down,Justin Timberlake,Mirrors (Radio Edit),88,21,6,,,,
93,-,Chris Holsten,For evig,-,8,69,,,,
94,down,MAIH,Lover,45,45,2,,,,
95,down,Alec Benjamin,Devil Doesn’t Bargain,42,31,25,,,,
96,down,Natalie Imbruglia,Torn,36,36,17,,,,
97,-,Roxette,How Do You Do!,-,42,11,,,,
98,down,8lanco,WITHOUT U,41,25,7,,,,
99,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,42,9,,,,
100,down,Ava Max,Kings & Queens,81,2,204,80,2020-03-15,37,2020-09-27
