Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,42,,,,
2,up,Kygo,Dancing Feet (feat. DNCE),4,2,20,,,,
3,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),6,1,31,,,,
4,down,Tapt Anrop,Rimelig Smart,1,1,6,,,,
5,down,Ed Sheeran,Bad Habits,2,1,55,,,,
6,up,Benson Boone,GHOST TOWN,8,1,36,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,2,61,96,2021-04-11,41,2021-05-16
8,up,Harry Styles,As It Was,10,1,13,,,,
9,down,Chris Holsten,Smilet i ditt eget speil,3,1,67,,,,
10,down,Halva Priset & Maria Mena,Den fineste Chevy'n,9,2,61,,,,
11,up,Dagny,Somebody,11,1,106,,,,
12,up,Anna of the North & Hver gang vi møtes,Shotgun,12,11,11,,,,
13,up,Ed Sheeran,Shivers,29,8,42,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,12,14,,,,
15,down,Adele,Easy On Me,13,1,39,,,,
16,down,Victor Leksell,Svag,14,1,121,,,,
17,up,Alan Walker & Sophia Somajo,Diamond Heart,22,2,124,,,,
18,up,Tom Grennan,Little Bit of Love,21,9,18,,,,
19,up,Kygo & Tina Turner,What's Love Got to Do with It,53,2,101,83,2020-09-06,57,2020-09-20
20,down,Ava Max,Sweet but Psycho,17,1,108,77,2019-10-06,77,2019-10-06
21,down,Chris Holsten,"Slå hjerte, slå",16,10,13,,,,
22,down,Ava Max,Kings & Queens,20,2,118,80,2020-03-15,37,2020-09-27
23,up,Ina Wroldsen,Strongest,35,11,118,,,,
24,up,The Weeknd,In Your Eyes,25,3,115,41,2020-03-22,12,2020-03-29
25,up,Alexandra Rotan & Truh,Alt For Norge,43,25,2,,,,
26,down,Smith & Thell,Hotel Walls,19,4,137,,,,
27,down,Becky Hill & David Guetta,Remember,18,15,48,,,,
28,up,Coldplay X BTS,My Universe,28,10,38,,,,
29,up,KEiiNO,MONUMENT,39,2,73,,,,
30,down,Duncan Laurence,Arcade,15,11,68,88,2021-02-28,69,2021-03-14
31,down,Ava Max,Salt,24,2,130,91,2020-03-01,65,2020-04-19
32,up,Mayfar,Nea Some Say (Mayfar Remix),37,22,29,,,,
33,up,Dagny,Brightsider,83,22,2,,,,
34,down,Vinni,glorie,32,28,20,,,,
35,up,Lauren Spencer-Smith,Fingers Crossed,41,21,23,,,,
36,down,Benson Boone,In The Stars,27,1,8,,,,
37,up,Lady Gaga & Bradley Cooper,Shallow,61,2,79,25,2019-10-06,25,2019-10-06
38,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,31,1,,,,
39,up,Peder Elias,Good for You,47,29,5,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,33,7,50,,,,
41,up,Rag'n'Bone Man,Skin,50,15,36,,,,
42,down,Tones and I,Dance Monkey,34,2,83,6,2019-10-06,1,2019-11-10
43,up,Odd Nordstoga,Alt slik det var laga,55,35,9,,,,
44,down,Lewis Capaldi,Someone You Loved,42,1,129,4,2019-10-06,4,2019-10-06
45,down,Chris Holsten,Bare når det regner,40,20,36,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],36,18,48,,,,
47,up,P!nk,What About Us,67,22,36,,,,
48,up,Lizzo,About Damn Time,49,25,9,,,,
49,down,Keiino,Spirit in the Sky,48,1,115,,,,
50,-,Starship,Nothing's Gonna Stop Us Now,-,1,60,,,,
51,down,Lyse Netter,Baby Du,30,25,4,,,,
52,down,Lil Nas X,THATS WHAT I WANT,38,23,37,,,,
53,up,Alesso & Zara Larsson,Words,71,44,4,,,,
54,up,Synne Vo,Heime,62,34,13,,,,
55,up,Guitar Trek,"Prelude (Fantasy) and Fugue in G Minor, BWV 542 (Arr. Fiona Walsh): 2. Fugue",68,49,6,,,,
56,up,Postgirobygget,En Solskinnsdag,99,14,6,,,,
57,-,The Weeknd,Blinding Lights,-,1,105,94,2019-12-01,1,2020-03-01
58,up,Julien Vega,Any Which Way,59,12,7,,,,
59,down,Beathoven & Henrik von Grogg,STAY KEEG,57,46,10,,,,
60,down,Kygo & Selena Gomez,It Ain't Me,45,15,87,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,49,,,,
62,up,Ed Sheeran,Perfect,74,23,30,73,2019-10-06,58,2019-10-20
63,-,Elena Tsagkrinou,El Diablo,-,3,47,,,,
64,-,The Weeknd,In Your Eyes,-,24,32,,,,
65,down,Ramon,ok jeg lover,31,31,17,,,,
66,up,Harry Styles,Late Night Talking,75,29,3,,,,
67,up,Gayle,abcdefu,97,18,28,,,,
68,down,Lady Gaga,Always Remember Us This Way,51,7,103,98,2019-10-13,90,2019-11-17
69,-,Opus,Live Is Life,-,35,18,,,,
70,-,Muzikoilsjt,Op de Boon,-,16,10,,,,
71,up,Emma Steinbakken,This One's On Me,79,11,12,,,,
72,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,112,99,2020-01-12,49,2020-06-21
73,-,Kygo & Donna Summer,Hot Stuff,-,3,60,,,,
74,up,Alesso & Katy Perry,When I'm Gone,86,69,6,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,48,3,,,,
76,down,NRK Mp3,Juletid med mP3,72,1,87,,,,
77,-,Donkeyboy,Ambitions,-,28,35,,,,
78,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),77,13,54,,,,
79,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),69,10,23,,,,
80,down,Becky Hill,Remember (Acoustic),52,49,16,,,,
81,down,Astrid S & Dagny,Pretty,54,7,27,,,,
82,-,Charlie Puth,Light Switch,-,25,23,,,,
83,-,Sondre Justad,Ikke som de andre,-,7,39,,,,
84,up,Imanbek & BYOR,Belly Dancer,84,56,2,,,,
85,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,17,16,,,,
86,-,アヴィーチー,Hey Brother,-,1,16,,,,
87,-,Sindre Steig,Sjao deg igjen,-,87,1,,,,
88,-,Madonna,La Isla Bonita,-,58,1,,,,
89,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,49,1,,,,
90,-,Starship,We Built This City,-,55,9,,,,
91,-,Roxette,Joyride (Single Version),-,41,3,,,,
92,down,Donkeyboy,Crazy Something Normal,90,40,37,,,,
93,-,Bon Jovi,Bed of Roses,-,54,4,,,,
94,down,Ballinciaga & David Mokel,Dans På Bordet,92,42,9,,,,
95,-,Adele,Someone Like You,-,27,65,,,,
96,down,Adele,Set Fire to the Rain,46,17,81,,,,
97,up,Subwoolfer,Give That Wolf A Banana,98,6,17,,,,
98,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,85,32,34,,,,
99,-,Elise Eriksen,Young Once,-,4,5,,,,
100,down,Big Mountain,"Baby, I Love Your Way",56,47,18,,,,
