Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,43,,,,
2,up,The Pogues,Fairytale of New York,2,2,30,,,,
3,up,Wham!,Last Christmas (Single Version),3,1,34,70,2019-12-01,2,2020-12-27
4,up,Mariah Carey,All I Want For Christmas Is You,4,1,28,79,2019-11-17,1,2020-12-13
5,up,Mel & Kim,Rockin' Around the Christmas Tree,12,3,25,,,,
6,down,Chris Rea,Driving Home for Christmas,5,3,21,45,2019-12-22,45,2019-12-22
7,up,Maria Mena,Home for Christmas,7,7,22,,,,
8,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,26,8,22,,,,
9,-,Bryan Adams,Christmas Time,-,5,23,,,,
10,up,Band Aid,Do They Know It's Christmas?,13,2,25,79,2019-12-08,14,2020-12-27
11,down,Elton John & Britney Spears,Hold Me Closer,10,4,60,,,,
12,up,Emma Steinbakken & Hver gang vi møtes,Floden,15,1,48,,,,
13,down,Zara Larsson,Can't Tame Her,9,2,45,,,,
14,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,14,1,,,,
15,down,Sia,Unstoppable,6,1,68,81,2019-11-10,81,2019-11-10
16,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,22,16,4,31,2019-12-08,26,2020-12-27
17,down,P!nk,A Million Dreams,8,1,35,,,,
18,up,Andy Williams,It's the Most Wonderful Time of the Year,19,9,16,35,2019-12-29,18,2020-12-27
19,up,Dumdum Boys,Stjernesludd,23,3,22,,,,
20,up,Anne Grete Preus,Når Himmelen Faller Ned,40,11,17,,,,
21,down,Sia,Snowman,20,11,11,57,2020-12-20,11,2020-12-27
22,down,Harry Styles,As It Was,17,1,87,,,,
23,down,Alessandra,Queen of Kings,14,1,44,,,,
24,down,Mariah Carey,Santa Claus Is Comin' to Town,18,12,8,,,,
25,up,Boney M.,Mary's Boy Child / Oh My Lord,52,20,11,,,,
26,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),29,23,7,,,,
27,up,Dolly Parton,Winter Wonderland / Sleigh Ride,31,22,19,,,,
28,up,Snøfall & Eva Weel Skram,Selmas Sang,54,17,13,,,,
29,down,Smith & Thell,Hotel Walls,21,4,203,,,,
30,down,Band Aid 30,Do They Know It's Christmas? (2014),16,6,7,,,,
31,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),25,2,21,,,,
32,up,Lewis Capaldi,Forget Me,46,3,64,,,,
33,up,Josh Groban,O Holy Night,33,16,21,,,,
34,down,Aden Foyer,The Ballet Girl,24,1,49,,,,
35,-,José Feliciano,Feliz Navidad,-,30,1,,,,
36,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,50,15,15,,,,
37,up,Kygo & Tina Turner,What's Love Got to Do with It,45,2,171,83,2020-09-06,57,2020-09-20
38,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,43,10,25,,,,
39,up,Sondre Justad,Ikke som de andre,60,7,77,,,,
40,down,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),11,4,28,,,,
41,up,Queen,Thank God It's Christmas (Non-Album Single),87,27,9,,,,
42,down,Dean Lewis,How Do I Say Goodbye,37,4,42,,,,
43,down,The Weeknd,Blinding Lights,41,1,154,94,2019-12-01,1,2020-03-01
44,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),36,10,67,,,,
45,down,"Bing Crosby, Ken Darby Singers & John Scott Trotter",White Christmas,39,39,2,,,,
46,up,Bobby Helms,Jingle Bell Rock (Single Version),57,27,14,56,2019-12-22,19,2020-12-27
47,down,Miley Cyrus,Flowers,27,1,47,,,,
48,up,Adele,Easy On Me,70,1,113,,,,
49,down,Liene Greifane,Loreen Tattoo (live cover),28,4,17,,,,
50,up,Lady Gaga & Bradley Cooper,Shallow,78,2,148,25,2019-10-06,25,2019-10-06
51,up,Oslo Gospel Choir,En stjerne skinner i natt,55,32,20,,,,
52,down,The Weeknd,In Your Eyes,48,3,172,41,2020-03-22,12,2020-03-29
53,down,Unknown,What Was I Made For?,51,13,12,,,,
54,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",83,39,13,,,,
55,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),71,22,27,,,,
56,-,Chris Holsten,Smilet i ditt eget speil,-,1,138,,,,
57,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,114,,,,
58,down,Dagny,Somebody,32,1,177,,,,
59,-,Harry Belafonte,Mary's Boy Child,-,59,8,,,,
60,-,Peter Jöback,Decembernatt (Halleluja),-,48,3,,,,
61,-,Ava Max,Kings & Queens,-,2,190,80,2020-03-15,37,2020-09-27
62,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),76,1,105,,,,
63,down,Kenya Grace,Strangers,53,16,5,,,,
64,-,Sigrid,Home To You (This Christmas),-,26,10,,,,
65,-,Shawn Mendes & Camila Cabello,Señorita,-,1,73,1,2019-10-06,1,2019-10-06
66,up,Dua Lipa,Dance The Night,94,15,19,,,,
67,up,Helene Bøksle,Tenn Lys,89,51,11,,,,
68,-,Ed Sheeran & Elton John,Merry Christmas,-,63,1,,,,
69,down,Victor Leksell,Svag,38,1,194,,,,
70,down,Maroon 5,Memories,35,1,137,36,2019-10-06,2,2019-11-17
71,down,Sam Smith & Ed Sheeran,Who We Love,56,34,13,,,,
72,down,Halva Priset & Maria Mena,Den fineste Chevy'n,49,2,135,,,,
73,down,Olivia Lobato,Syrener,58,7,50,,,,
74,-,Ed Sheeran,Bad Habits,-,1,121,,,,
75,up,Michael Bublé,Have Yourself a Merry Little Christmas,77,40,6,,,,
76,-,Ava Max,Sweet but Psycho,-,1,166,77,2019-10-06,77,2019-10-06
77,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],80,18,121,,,,
78,up,Chris Rea,Driving Home for Christmas (2019 Remaster),88,20,8,92,2019-12-29,61,2020-12-27
79,down,Cliff Richard,Mistletoe and Wine,42,15,22,,,,
80,-,Delara,Josefin,-,1,13,,,,
81,down,Dagny,Same Again (For Love),74,6,7,,,,
82,down,Hkeem,Danser videre i livet (feat. Makosir),75,9,50,,,,
83,-,Tom Petty & The Heartbreakers,Christmas All Over Again,-,83,1,,,,
84,-,Rod Stewart,"Baby, It's Cold Outside (feat. Rod Stewart) [Duet With Rod Stewart]",-,71,3,,,,
85,-,Miley Cyrus,Used To Be Young,-,31,9,,,,
86,down,David Kushner,Daylight,61,11,19,,,,
87,down,Tate McRae,greedy,47,38,8,,,,
88,-,ジャクソン 5,ママがサンタにキスをした,-,19,6,,,,
89,-,Michael Bublé,"Let It Snow, Let It Snow, Let It Snow (Live)",-,43,1,,,,
90,up,Oslo Gospel Choir,O helga natt,100,50,5,,,,
91,-,Frank Sinatra,White Christmas,-,53,6,,,,
92,-,Luke Combs,Fast Car,-,14,2,,,,
93,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,68,7,22,,,,
94,-,No. 4,Jul etter jul,-,73,3,,,,
95,-,Anne Grete Preus,Når Himmelen Faller Ned,-,59,5,,,,
96,down,Taylor Swift,Cruel Summer,82,38,15,,,,
97,-,Carpenters,Sleigh Ride,-,20,12,,,,
98,-,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),-,41,3,,,,
99,-,Michael Bublé,Winter Wonderland (Bonus Track),-,68,4,,,,
100,down,Inge Bremnes,Mot lys (fra Snøfall),66,66,2,,,,
