Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],11,1,9,,,,
2,down,Amphibious Zoo Music,Sweet Avalon,1,1,20,,,,
3,up,Victor Leksell,Svag,3,1,68,,,,
4,up,Dagny,Somebody,4,1,53,,,,
5,up,KEiiNO,MONUMENT,5,2,19,,,,
6,up,Chris Holsten,Smilet i ditt eget speil,7,1,13,,,,
7,down,Kygo & Tina Turner,What's Love Got to Do with It,6,2,47,83,2020-09-06,57,2020-09-20
8,up,Kygo & Donna Summer,Hot Stuff,8,3,23,,,,
9,up,Ava Max,Kings & Queens,9,2,64,80,2020-03-15,37,2020-09-27
10,-,Starship,Nothing's Gonna Stop Us Now,-,1,26,,,,
11,up,Lewis Capaldi,Bruises,76,2,51,,,,
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,2,7,96,2021-04-11,41,2021-05-16
13,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,2,33,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),19,14,10,9,2021-04-18,1,2021-05-16
15,up,Elena Tsagkrinou,El Diablo,21,3,3,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),25,15,11,93,2020-10-25,3,2021-05-16
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,17,11,56,2021-03-21,1,2021-03-28
18,up,Ava Max,Salt,22,2,77,91,2020-03-01,65,2020-04-19
19,up,Sondre Justad & Musti,Sorry (feat. Musti),32,17,12,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,13,43,,,,
21,down,Ina Wroldsen,Strongest,14,11,75,,,,
22,down,The Weeknd,In Your Eyes,10,3,64,41,2020-03-22,12,2020-03-29
23,up,girl in red,Serotonin,27,23,13,,,,
24,-,The Weeknd,Save Your Tears,-,23,1,80,2021-02-28,59,2021-03-21
25,down,Adele,When We Were Young,16,12,62,,,,
26,down,Kygo & Selena Gomez,It Ain't Me,23,15,48,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,13,31,,,,
28,down,Duncan Laurence,Arcade,20,11,19,88,2021-02-28,69,2021-03-14
29,up,Alan Walker & Sophia Somajo,Diamond Heart,35,2,83,,,,
30,down,Keiino,Spirit in the Sky,17,1,67,,,,
31,down,Lewis Capaldi,Someone You Loved,26,1,85,4,2019-10-06,4,2019-10-06
32,down,Ava Max,So Am I,28,4,59,69,2019-10-06,69,2019-10-06
33,up,Olivia Rodrigo,good 4 u,68,31,3,,,,
34,down,TIX,Fallen Angel,29,11,18,,,,
35,up,Alan Walker & Conor Maynard,Believers,43,21,5,,,,
36,up,Ava Max,Sweet but Psycho,39,1,57,77,2019-10-06,77,2019-10-06
37,up,Nea,Some Say,40,3,78,84,2020-03-01,84,2020-03-01
38,up,Kamara,Carry You Home,78,35,7,,,,
39,up,Astrid S,Think Before I Talk,45,23,62,,,,
40,down,Kygo,Gone Are The Days (feat. James Gillespie),34,29,4,,,,
41,down,"ATB, Topic & A7S",Your Love (9PM),24,24,15,89,2021-02-21,25,2021-04-04
42,-,The Weeknd,In Your Eyes,-,24,4,,,,
43,up,Ruben,Running,52,43,5,,,,
44,up,Majestic & Boney M.,Rasputin,77,9,3,,,,
45,-,VideoHelper,Everything Is New,-,1,10,,,,
46,up,Kygo & OneRepublic,Lose Somebody,59,3,57,86,2020-06-07,80,2020-07-05
47,down,"Joel Corry, RAYE & David Guetta",BED,44,36,9,90,2021-04-04,42,2021-04-18
48,down,Olivia Rodrigo,drivers license,46,12,15,63,2021-03-28,46,2021-04-18
49,up,Rat City,Kind of Love (feat. Isak Heim),89,3,57,,,,
50,up,Aleksander Walmann,5 Minutter (feat. Agnes Stock),50,42,9,,,,
51,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,41,1,,,,
52,up,Alan Walker & salem ilese,Fake A Smile,57,9,19,,,,
53,down,Elise Eriksen & Shoffy,Less,37,37,9,,,,
54,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,8,74,99,2020-01-12,49,2020-06-21
55,down,Maroon 5,Memories,49,1,87,36,2019-10-06,2,2019-11-17
56,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,39,8,7,2019-10-06,7,2019-10-06
57,up,Ed Sheeran,Perfect,73,23,10,73,2019-10-06,58,2019-10-20
58,down,George Ezra,Shotgun,38,4,72,,,,
59,down,Astrid S,Years,48,21,74,,,,
60,down,Smith & Thell,Hotel Walls,15,4,84,,,,
61,down,Dagny,Come Over,47,9,45,,,,
62,-,Lady Gaga & Bradley Cooper,Shallow,-,2,30,25,2019-10-06,25,2019-10-06
63,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,11,5,,,,
64,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,97,42,2,,,,
65,down,Kygo & Whitney Houston,Higher Love,51,2,81,22,2019-10-06,20,2019-10-13
66,-,Adele,Rolling In the Deep,-,22,38,,,,
67,down,Dean Lewis,Be Alright,64,5,79,,,,
68,up,Lady Gaga,Always Remember Us This Way,81,7,62,98,2019-10-13,90,2019-11-17
69,down,Kygo & Sasha Sloan,I'll Wait,53,34,34,82,2020-04-05,42,2020-04-12
70,-,Harry Styles,Sign of the Times,-,10,8,,,,
71,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],80,48,4,,,,
72,up,Astrid S,It's Ok If You Forget Me,87,7,38,,,,
73,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),41,1,7,,,,
74,-,Sia,The Greatest,-,49,1,,,,
75,up,Joel Corry,Head & Heart (feat. MNEK),79,13,32,99,2020-07-26,16,2020-09-20
76,up,Sigrid,Mirror,82,29,4,,,,
77,-,Donkeyboy,Ambitions,-,28,25,,,,
78,down,Miss Li,Komplicerad,69,23,59,,,,
79,up,NRK Mp3,Juletid med mP3,94,1,41,,,,
80,up,Adele,Someone Like You,92,27,49,,,,
81,down,Billie Eilish,bad guy,66,17,49,5,2019-10-06,5,2019-10-06
82,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,13,15,72,2021-03-07,18,2021-05-16
83,-,Sigrid,Sucker Punch (Four Tet Remix),-,34,6,,,,
84,-,Rihanna,Diamonds,-,43,15,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,1,63,1,2019-10-06,1,2019-10-06
86,-,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,-,27,1,,,,
87,-,Thomas Dybdahl,River (feat. Beharie),-,35,2,,,,
88,down,The Weeknd,Blinding Lights,56,1,81,94,2019-12-01,1,2020-03-01
89,-,Alan Walker & Ava Max,"Alone, Pt. II",-,10,37,,,,
90,up,Sia,Floating Through Space,98,74,4,,,,
91,down,Olivia Rodrigo,drivers license,60,8,22,1,2021-01-17,1,2021-01-17
92,-,Elton John,Sacrifice,-,70,2,,,,
93,-,No Doubt,Don't Speak,-,20,18,,,,
94,-,"CLMD, Broiler & Torine",All My Friends,-,22,1,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,31,24,47,,,,
96,-,Jonathan Floyd,Danser på Kanten,-,96,1,,,,
97,-,Ed Sheeran,Bad Habits,-,1,1,,,,
98,down,Alan Walker,Sorry (feat. ISÁK),95,26,15,,,,
99,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,2,14,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,30,12,6,2021-03-14,2,2021-05-09
