Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRK Mp3,Juletid med mP3,3,1,2,,,,
2,down,Warner/Chappell Productions,Jingle Bells (Hawaiian Version),1,1,4,,,,
3,up,Chris Rea,Driving Home for Christmas,6,3,6,45,2019-12-22,45,2019-12-22
4,-,Starship,Nothing's Gonna Stop Us Now,-,1,5,,,,
5,up,The Pogues,Fairytale of New York,5,2,6,,,,
6,up,Maroon 5,Memories,11,1,7,36,2019-10-06,2,2019-11-17
7,up,Wham!,Last Christmas (Single Version),10,1,7,70,2019-12-01,2,2020-12-27
8,up,Lewis Capaldi,Someone You Loved,15,1,7,4,2019-10-06,4,2019-10-06
9,up,Klem,"Julestemningen (Barnelatter, Vintersne)",23,9,7,,,,
10,up,Post Malone,Circles,21,5,7,2,2019-10-06,2,2019-10-06
11,down,Band Aid,Do They Know It's Christmas?,7,2,5,79,2019-12-08,14,2020-12-27
12,up,Bryan Adams,Christmas Time,19,5,6,,,,
13,up,Rytmehans,Hva' Med Det,53,13,2,,,,
14,down,Mel & Kim,Rockin' Around the Christmas Tree,12,3,3,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,17,1,7,1,2019-10-06,1,2019-10-06
16,up,Ava Max,Sweet but Psycho,18,1,7,77,2019-10-06,77,2019-10-06
17,up,Per Asplin,Vil Du Være Med Så Heng På (Finale),31,12,5,,,,
18,up,Mel Tormé,"The Christmas Song (Chestnuts Roasting On an Open Fire) [Live At The Crescendo Club, 1955]",34,9,6,,,,
19,down,Nea,Some Say,13,3,7,84,2020-03-01,84,2020-03-01
20,up,Dua Lipa,Don't Start Now,28,2,4,19,2019-11-03,3,2020-01-05
21,up,Godt Humør,Sange for Godt Humør,58,21,2,,,,
22,up,Anne Grete Preus,Når Himmelen Faller Ned,25,11,7,,,,
23,down,Alan Walker & Sophia Somajo,Diamond Heart,16,2,7,,,,
24,up,Erroll Garner,Yesterdays (03-09-45),52,24,2,,,,
25,down,Sam Smith,How Do You Sleep?,8,4,7,8,2019-10-06,6,2019-10-13
26,up,Glimmer,Bestandig dæ (live NRK Troms),49,12,2,,,,
27,up,CLMD & Tungevaag,DANCE,77,14,3,,,,
28,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,29,8,7,,,,
29,down,Ina Wroldsen,Haloes,27,12,7,,,,
30,up,Wenche Myhre,Eventyrland / Sledeturen,70,16,4,,,,
31,down,Madison McCann,"Let It Snow, Let It Snow, Let It Snow, Let It Snow!",30,30,5,,,,
32,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),33,5,7,,,,
33,up,George Ezra,Shotgun,48,4,7,,,,
34,down,Selena Gomez,Lose You to Love Me,26,5,6,53,2019-10-27,2,2019-11-03
35,up,Hanne Krogh,VI Tenner Våre Lykter,43,34,3,,,,
36,up,James TW,Say Love,42,12,7,,,,
37,up,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),37,4,5,,,,
38,up,Kygo & Whitney Houston,Higher Love,38,2,7,22,2019-10-06,20,2019-10-13
39,up,Dolly Parton,Winter Wonderland / Sleigh Ride,40,22,3,,,,
40,up,Dumdum Boys,Stjernesludd,41,3,3,,,,
41,up,Folkemusikk frå Møre og Romsdal,Tre hallingar frå Romsdal,82,17,2,,,,
42,up,Billie Eilish,everything i wanted,64,7,2,53,2019-11-17,3,2019-11-24
43,-,Maluma,Corazón (feat. Nego do Borel),-,26,1,,,,
44,-,Mariah Carey,Christmas (Baby Please Come Home),-,44,2,,,,
45,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,54,10,5,,,,
46,up,Smith & Thell,Hotel Walls,55,4,4,,,,
47,up,Beste Fra Bedehusland,"Jesus, Det Eneste",80,40,2,,,,
48,up,Morgenklubben & Loven & Co,Hei Som Det Går (Radio Norges Julelåt),98,48,2,,,,
49,-,E-Type,Angels Crying,-,49,1,,,,
50,down,David Guetta & Sia,Flames (Extended),32,8,7,,,,
51,-,Arif,Hvem Er Hun,-,41,1,,,,
52,-,Gabrielle,Tenker På Deg,-,21,1,,,,
53,up,Coldplay,Orphans,90,19,2,46,2019-10-27,21,2019-11-03
54,up,Jonas Brothers,Sucker,61,12,6,32,2019-10-06,32,2019-10-06
55,up,Daya,Insomnia,57,2,7,,,,
56,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),51,22,7,,,,
57,up,"D'Sound, Kringkastingsorkestret & The Norwegian Radio Orchestra",Romjulsdrøm,73,37,3,,,,
58,up,Rat City,Kind of Love (feat. Isak Heim),75,3,7,,,,
59,-,Isaac Matthews,03/11/12 03:16:52,-,59,1,,,,
60,up,Cliff Richard,Mistletoe and Wine,78,15,4,,,,
61,down,Sondre Justad,Ikke som de andre,45,7,7,,,,
62,-,Strawpeople,World Service,-,5,1,,,,
63,down,The Black Eyed Peas,Fallin' Up,59,33,7,,,,
64,down,Camila Cabello,Liar,39,21,7,23,2019-10-06,14,2019-10-27
65,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
66,down,Martina McBride,Have Yourself a Merry Little Christmas,60,47,5,,,,
67,down,Boney M. 2000,Mary's Boy Child/Oh My Lord,47,47,2,,,,
68,up,"Spelemenn Frå Trøndelag, Hedmark & Oppland",Fant-Karl-Vals,86,29,2,,,,
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,13,7,21,2019-10-06,9,2019-10-13
70,-,Highasakite,Can I Be Forgiven,-,48,1,,,,
71,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),44,44,3,37,2019-12-29,37,2019-12-29
72,-,José Feliciano,Feliz Navidad,-,68,1,75,2019-12-29,51,2020-12-27
73,up,Sissel,Mary's Boy Child,91,35,4,,,,
74,down,Julie Bergan,Bored,35,23,7,,,,
75,down,Alec Benjamin,Let Me Down Slowly,74,6,7,,,,
76,-,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,-,42,1,,,,
77,-,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,-,67,1,,,,
78,up,blackbear,hot girl bummer,84,38,5,,,,
79,-,Trygve Skaug,Ravner,-,79,1,,,,
80,-,Bård Linga,"Nundalen, Sogn Og Fjordane",-,43,1,,,,
81,-,Astrid S,The First One,-,4,6,,,,
82,-,Ruben,Lay by Me,-,11,6,,,,
83,down,Cliff Richard,Mistletoe and Wine,66,35,3,,,,
84,down,Broiler,Good Day,69,48,7,,,,
85,up,Ruben,Power,89,29,7,,,,
86,-,Rod Stewart,"Baby, It's Cold Outside (feat. Rod Stewart) [Duet With Rod Stewart]",-,71,1,,,,
87,-,Hiraeth,03//05//03,-,87,1,,,,
88,-,Gras,Turnèstev fra Trøndelag,-,65,1,,,,
89,-,Johnny Mathis,It's Beginning to Look Like Christmas,-,31,2,,,,
90,down,Ina Wroldsen,Strongest,72,11,6,,,,
91,-,Astrid S,Emotion,-,18,6,,,,
92,-,Air Supply,Sleigh Ride,-,92,1,,,,
93,down,Helene Bøksle,Tenn Lys,63,51,4,,,,
94,-,Astrid S,Favorite Part of Me,-,94,1,,,,
95,down,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),62,11,7,,,,
96,-,Billie Eilish,bad guy,-,17,5,5,2019-10-06,5,2019-10-06
97,down,Ava Max,Torn,79,21,7,41,2019-10-06,41,2019-10-06
98,-,Hanne Krogh,Julekveldsvise,-,24,1,,,,
99,-,Kojo Funds,High Grade,-,99,1,,,,
100,down,Imagine Dragons,Bad Liar,97,15,7,,,,
