Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,2,1,23,,,,
2,down,Miley Cyrus,Flowers,1,1,25,,,,
3,up,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,26,,,,
4,up,Sia,Unstoppable,5,1,46,81,2019-11-10,81,2019-11-10
5,up,Rosa Linn,SNAP,9,1,47,,,,
6,down,Alessandra,Queen of Kings,3,1,22,,,,
7,down,Loreen,Tattoo,6,6,15,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,45,,,,
9,down,Dean Lewis,How Do I Say Goodbye,8,4,20,,,,
10,up,Victor Leksell,Svag,16,1,172,,,,
11,up,Kygo & Tina Turner,What's Love Got to Do with It,11,2,149,83,2020-09-06,57,2020-09-20
12,up,Benson Boone,In The Stars,14,1,60,,,,
13,up,Ina Wroldsen,Strongest,20,11,167,,,,
14,up,Lewis Capaldi,Forget Me,26,3,42,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,13,91,,,,
16,up,Zara Larsson,Can't Tame Her,18,2,23,,,,
17,up,Kygo & Selena Gomez,It Ain't Me,25,15,126,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],23,18,99,,,,
19,up,Aden Foyer,The Ballet Girl,31,1,27,,,,
20,down,The Weeknd,Blinding Lights,19,1,132,94,2019-12-01,1,2020-03-01
21,up,Lady Gaga & Bradley Cooper,Shallow,24,2,126,25,2019-10-06,25,2019-10-06
22,up,Rag'n'Bone Man,Skin,38,15,82,,,,
23,down,Halva Priset & Maria Mena,Den fineste Chevy'n,21,2,113,,,,
24,up,Hajk,Broken by a Kiss,81,24,5,,,,
25,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),30,1,83,,,,
26,down,Adele,Easy On Me,12,1,91,,,,
27,up,Susanne Sundfør,Alyosha,47,27,12,,,,
28,down,Ed Sheeran,Celestial,10,6,21,,,,
29,down,Benson Boone,GHOST TOWN,15,1,87,,,,
30,up,Duncan Laurence,Arcade,40,11,109,88,2021-02-28,69,2021-03-14
31,up,Smith & Thell,Hotel Walls,59,4,182,,,,
32,down,Maroon 5,Memories,28,1,115,36,2019-10-06,2,2019-11-17
33,up,Inge Bremnes,Ingenting,64,33,11,,,,
34,up,Chris Holsten,Smilet i ditt eget speil,57,1,118,,,,
35,up,Darling West,Still Here,55,34,7,,,,
36,down,Ava Max,Salt,35,2,179,91,2020-03-01,65,2020-04-19
37,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,32,9,,,,
38,down,Harry Styles,As It Was,34,1,65,,,,
39,down,Ava Max,Sweet but Psycho,32,1,147,77,2019-10-06,77,2019-10-06
40,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),93,10,50,,,,
41,down,Hkeem,Danser videre i livet (feat. Makosir),37,9,28,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,1,94,,,,
43,down,The Weeknd,In Your Eyes,41,3,162,41,2020-03-22,12,2020-03-29
44,down,Astrid S,Side Effects,36,32,5,,,,
45,down,Victoria Nadine,Happy Tears,44,28,7,,,,
46,up,Lewis Capaldi,Someone You Loved,50,1,170,4,2019-10-06,4,2019-10-06
47,down,Ed Sheeran,Bad Habits,39,1,106,,,,
48,up,Tones and I,Dance Monkey,62,2,131,6,2019-10-06,1,2019-11-10
49,down,Anna of the North,Swirl,42,42,2,,,,
50,down,P!nk,A Million Dreams,29,1,13,,,,
51,down,Taylor Swift,Anti-Hero,33,33,7,,,,
52,up,Jørgen Dahl Moe,Wherever You Go,56,46,8,,,,
53,up,Adele,Someone Like You,66,27,92,,,,
54,down,Ava Max,Kings & Queens,22,2,169,80,2020-03-15,37,2020-09-27
55,down,Chris Holsten,For evig,52,8,36,,,,
56,-,Glenn Gulli,Takk For Følget,-,56,2,,,,
57,down,Lady Gaga,Always Remember Us This Way,53,7,151,98,2019-10-13,90,2019-11-17
58,up,Bruce Springsteen,Dancing In the Dark,63,10,25,,,,
59,-,Alan Walker & Sophia Somajo,Diamond Heart,-,2,160,,,,
60,down,Dagny,Somebody,43,1,158,,,,
61,down,Yngvil,Ingenmannsland,49,49,4,,,,
62,down,Michelle Ullestad,La meg ligge,61,61,6,,,,
63,down,Rema & Selena Gomez,Calm Down,58,48,4,,,,
64,up,Bon Jovi,Livin' On a Prayer,65,17,20,,,,
65,-,Supertramp,Logical Song,-,46,16,,,,
66,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,2,112,96,2021-04-11,41,2021-05-16
67,down,Felix Jaehn & Ray Dalton,Call It Love,60,43,11,,,,
68,-,Kygo,Stole the Show (feat. Parson James),-,25,40,,,,
69,up,Laleh,Some Die Young,74,37,39,,,,
70,down,Hallotian,I'm Good (blue),67,67,2,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,37,21,,,,
72,up,Elena Tsagkrinou,El Diablo,86,3,52,,,,
73,-,Leon Frick,Like bak,-,73,1,,,,
74,-,Katy Perry,Roar,-,26,66,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,69,,,,
76,-,Honningbarna,Velkommen Tilbake,-,66,3,,,,
77,down,KEiiNO,MONUMENT,54,2,124,,,,
78,up,Madonna,Like a Prayer,78,34,27,,,,
79,down,Lyse Netter,Du e så digg,70,40,3,,,,
80,up,Ed Sheeran,Perfect,83,23,55,73,2019-10-06,58,2019-10-20
81,up,Daniel Kvammen,Endelaus Sommar,96,45,2,,,,
82,-,Sam Smith,Stay with Me (Darkchild Version),-,43,13,,,,
83,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,83,2,,,,
84,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,4,99,,,,
85,up,David Kushner,Daylight,95,10,2,,,,
86,down,Cian Ducrot,I'll Be Waiting,85,10,8,,,,
87,down,Ballinciaga,En Shot,79,43,17,,,,
88,-,Gabrielle,Ring Meg,-,49,4,,,,
89,-,ONE POUSSE,The Police (Every Breath You Take),-,69,2,,,,
90,-,Adele,Rolling In the Deep,-,22,58,,,,
91,down,Kygo & Donna Summer,Hot Stuff,69,3,89,,,,
92,-,Adele,When We Were Young,-,12,116,,,,
93,-,Alice Cooper,Poison,-,50,9,,,,
94,down,P!nk,What About Us,72,22,72,,,,
95,down,Ava Max,So Am I,27,4,118,69,2019-10-06,69,2019-10-06
96,-,Peder Elias,Row Your Boat,-,49,1,,,,
97,-,Cher,Believe,-,34,25,,,,
98,-,Emma Steinbakken,Used to love you,-,98,1,,,,
99,down,Olivia Lobato,Syrener,97,7,33,,,,
100,down,Whammyboy,Ocean,89,66,6,,,,
