Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,53,,,,
2,up,Lewis Capaldi,Bruises,11,2,36,,,,
3,up,Dagny,Somebody,4,1,38,,,,
4,up,Smith & Thell,Hotel Walls,13,4,69,,,,
5,up,Ava Max,Salt,5,2,62,91,2020-03-01,65,2020-04-19
6,up,Ava Max,Kings & Queens,6,2,49,80,2020-03-15,37,2020-09-27
7,up,The Rhythm Snipers,Get Down and Shake It Up,7,4,2,,,,
8,-,Starship,Nothing's Gonna Stop Us Now,-,1,18,,,,
9,down,Kygo & Donna Summer,Hot Stuff,3,3,8,,,,
10,up,The Weeknd,In Your Eyes,10,3,49,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,Save Your Tears,14,7,8,80,2020-03-22,1,2021-03-21
12,up,Dagny,Come Over,34,9,30,,,,
13,down,The Weeknd,Blinding Lights (Instrumental),9,7,18,,,,
14,up,Tate McRae,you broke me first,22,12,29,81,2020-08-23,15,2020-11-15
15,down,Olivia Rodrigo,drivers license,8,8,9,1,2021-01-17,1,2021-01-17
16,up,Lewis Capaldi,Before You Go,20,10,49,45,2019-11-24,10,2020-08-30
17,down,Fiskarhedenvillan,Nøkkel Til Frihet,16,10,35,,,,
18,up,The Kid LAROI,WITHOUT YOU,21,13,10,32,2020-12-13,12,2021-02-28
19,down,The Weeknd,Blinding Lights,12,1,66,94,2019-12-01,1,2020-03-01
20,down,Matoma & Emma Steinbakken,WOW,19,8,20,,,,
21,up,KEiiNO,MONUMENT,35,2,4,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,15,15,,,,
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,8,59,99,2020-01-12,49,2020-06-21
24,up,Robin Schulz,All We Got (feat. KIDDO),36,24,13,68,2021-01-17,43,2021-01-31
25,down,Kygo & Tina Turner,What's Love Got to Do with It,2,2,32,83,2020-09-06,57,2020-09-20
26,up,Miss Li,Komplicerad,28,23,44,,,,
27,up,Adele,Someone Like You,58,27,38,,,,
28,down,Lewis Capaldi,Someone You Loved,18,1,70,4,2019-10-06,4,2019-10-06
29,down,24kGoldn,Mood (feat. iann dior),25,20,26,33,2020-08-23,1,2020-10-11
30,up,Fredrik Domaas,Bli hos meg,37,30,5,,,,
31,down,Miley Cyrus,Midnight Sky,29,9,29,14,2020-08-23,12,2020-10-25
32,down,Maroon 5,Memories,17,1,72,36,2019-10-06,2,2019-11-17
33,up,Dua Lipa,Don't Start Now,60,2,65,19,2019-11-03,3,2020-01-05
34,up,Kygo & Sasha Sloan,I'll Wait,40,34,19,82,2020-04-05,42,2020-04-12
35,down,Adele,Rolling In the Deep,31,22,28,,,,
36,-,Bon Jovi,You Give Love a Bad Name,-,36,3,,,,
37,down,Alan Walker & salem ilese,Fake A Smile,27,9,4,,,,
38,up,Harry Styles,Watermelon Sugar,70,11,37,85,2019-11-17,2,2020-08-23
39,up,Adele,Set Fire to the Rain,52,17,39,,,,
40,up,"K-391, Alan Walker & Ahrix",End of Time,51,14,51,,,,
41,down,Ina Wroldsen,Strongest,24,11,61,,,,
42,up,FELIX SANDMAN,Relations (feat. Astrid S),46,23,4,,,,
43,-,TIX,Fallen Angel,-,11,3,,,,
44,up,Kristin HH,Dra tilbake,45,37,6,,,,
45,up,Tiësto,The Business,47,45,9,52,2021-01-03,18,2021-04-04
46,-,Donkeyboy,Ambitions,-,28,24,,,,
47,down,Wenche Myhre,Vinter Og Sne,32,1,9,,,,
48,up,Astrid S,It's Ok If You Forget Me,67,7,24,,,,
49,down,BÅTSVIK,Ut Av Mørket,33,20,7,,,,
50,down,The Kid LAROI,SO DONE,44,25,16,61,2020-11-15,61,2020-11-15
51,up,Jason Derulo,Take You Dancing,59,36,28,71,2020-08-23,16,2021-01-17
52,down,Alan Walker & Sophia Somajo,Diamond Heart,26,2,69,,,,
53,down,Eric Clapton,Tears In Heaven,38,38,11,,,,
54,-,Fool's Garden,Lemon Tree,-,54,7,,,,
55,up,Ava Max,My Head & My Heart,75,53,7,74,2021-02-21,12,2021-03-21
56,up,Dean Lewis,Be Alright,69,5,66,,,,
57,-,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),-,57,6,,,,
58,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,58,11,,,,
59,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,1,,,,
60,down,Alec Benjamin,Let Me Down Slowly,54,6,50,,,,
61,-,Bon Jovi,Livin' On a Prayer,-,17,2,,,,
62,-,Imagine Dragons,Bad Liar,-,15,37,,,,
63,up,Astrid S,Years,65,21,59,,,,
64,down,Kygo & Whitney Houston,Higher Love,57,2,66,22,2019-10-06,20,2019-10-13
65,-,Keiino,Spirit in the Sky,-,1,53,,,,
66,down,Shakira,"Whenever, Wherever",41,33,10,33,2020-02-09,33,2020-02-09
67,up,Amanda Tenfjord,Then I Fell In Love,79,67,2,,,,
68,down,Kygo & OneRepublic,Lose Somebody,61,3,43,86,2020-06-07,80,2020-07-05
69,-,Kiss,I Was Made for Lovin' You,-,40,19,,,,
70,up,James Arthur,Train Wreck,73,51,7,,,,
71,-,Sia,Cheap Thrills,-,29,26,,,,
72,down,Daniel Kvammen & Gabrielle,Me To Er Ein Evighet,30,18,12,,,,
73,-,Johnny Cash,Hurt,-,28,19,,,,
74,down,Justin Bieber,Anyone,64,39,8,5,2021-01-10,5,2021-01-10
75,down,Adele,When We Were Young,39,12,51,,,,
76,-,Elton John,Nikita (Remastered),-,55,5,,,,
77,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,77,1,,,,
78,up,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",91,78,3,,,,
79,up,Matoma & Becky Hill,False Alarm,85,36,23,,,,
80,up,Sam Smith,Diamonds,89,56,13,51,2020-09-27,18,2020-11-15
81,down,Alphaville,Forever Young,62,39,22,,,,
82,-,Ariana Grande,positions,-,15,15,77,2020-10-25,1,2020-11-01
83,-,Seal,Kiss from a Rose,-,57,4,,,,
84,up,Joel Corry,Head & Heart (feat. MNEK),94,13,28,99,2020-07-26,16,2020-09-20
85,-,Rihanna,Stay (feat. Mikky Ekko),-,52,9,,,,
86,-,Martin Hazy,Tar Kvelden,-,64,6,,,,
87,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,30,,,,
88,-,George Ezra,Shotgun,-,4,60,,,,
89,-,Zara Larsson,Uncover,-,46,21,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,30,1,6,2021-03-14,2,2021-05-09
91,-,Miley Cyrus,Track Four,-,14,11,13,2020-11-29,13,2020-11-29
92,-,NRK Mp3,Juletid med mP3,-,1,27,,,,
93,-,Red Hot Chili Peppers,Under the Bridge,-,93,1,,,,
94,-,Dua Lipa,Levitating (feat. DaBaby),-,15,1,93,2020-10-25,3,2021-05-16
95,-,Kygo,Stole the Show (feat. Parson James),-,25,35,,,,
96,-,ABBA,Fernando,-,38,5,,,,
97,-,Kygo & Selena Gomez,It Ain't Me,-,15,36,,,,
98,down,Dua Lipa,Levitating,71,38,8,74,2020-04-05,74,2020-04-05
99,down,No Doubt,Don't Speak,53,20,16,,,,
100,-,コールドプレイ,パラダイス,-,100,1,,,,
