Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wenche Myhre,Vinter Og Sne,1,1,2,,,,
2,up,Victor Leksell,Svag,2,1,46,,,,
3,up,Ava Max,Kings & Queens,7,2,42,80,2020-03-15,37,2020-09-27
4,up,Kygo & Tina Turner,What's Love Got to Do with It,6,2,25,83,2020-09-06,57,2020-09-20
5,down,Maroon 5,Memories,4,1,65,36,2019-10-06,2,2019-11-17
6,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),31,2,21,,,,
7,down,Ava Max,Salt,3,2,55,91,2020-03-01,65,2020-04-19
8,up,Astrid S,It's Ok If You Forget Me,8,7,17,,,,
9,down,The Weeknd,Blinding Lights,5,1,59,94,2019-12-01,1,2020-03-01
10,down,Dagny,Somebody,9,1,31,,,,
11,up,Arthur Benson,Dance Hall Days,12,9,10,,,,
12,down,Matoma & Emma Steinbakken,WOW,10,8,13,,,,
13,down,Fiskarhedenvillan,Nøkkel Til Frihet,11,10,31,,,,
14,-,1 Revolution Music,Odd Man Out,-,14,1,,,,
15,up,Lewis Capaldi,Someone You Loved,56,1,63,4,2019-10-06,4,2019-10-06
16,up,The Kid LAROI,WITHOUT YOU,22,13,3,32,2020-12-13,12,2021-02-28
17,down,Ariana Grande,positions,15,15,9,77,2020-10-25,1,2020-11-01
18,up,Smith & Thell,Hotel Walls,19,4,62,,,,
19,up,Miley Cyrus,Track Four,30,14,5,13,2020-11-29,13,2020-11-29
20,down,Tate McRae,you broke me first,18,12,22,81,2020-08-23,15,2020-11-15
21,down,Lady Gaga,Always Remember Us This Way,14,7,49,98,2019-10-13,90,2019-11-17
22,down,The Weeknd,In Your Eyes,13,3,42,41,2020-03-22,12,2020-03-29
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,8,52,99,2020-01-12,49,2020-06-21
24,up,Annie,The Streets Where I Belong,33,24,7,,,,
25,up,24kGoldn,Mood (feat. iann dior),27,20,19,33,2020-08-23,1,2020-10-11
26,up,Dean Lewis,Be Alright,39,5,59,,,,
27,up,The Weeknd,Blinding Lights (Instrumental),32,7,11,,,,
28,down,Billie Eilish,Therefore I Am,23,23,7,97,2020-11-15,4,2020-11-22
29,down,Daniel Kvammen & Gabrielle,Me To Er Ein Evighet,24,18,5,,,,
30,up,Margaret Berger,Se Deg,58,23,5,,,,
31,down,Lewis Capaldi,Before You Go,16,10,42,45,2019-11-24,10,2020-08-30
32,up,Alan Walker & Sophia Somajo,Diamond Heart,76,2,62,,,,
33,down,Miley Cyrus,Midnight Sky,17,9,22,14,2020-08-23,12,2020-10-25
34,up,The Kid LAROI,SO DONE,55,25,9,61,2020-11-15,61,2020-11-15
35,-,Eric Carmen,Hungry Eyes,-,35,25,,,,
36,up,Robin Schulz,All We Got (feat. KIDDO),44,24,6,68,2021-01-17,43,2021-01-31
37,up,Lewis Capaldi,Bruises,43,2,29,,,,
38,up,Ina Wroldsen,Strongest,54,11,55,,,,
39,up,James TW,Say Love,60,12,62,,,,
40,-,Dumdum Boys,Slave,-,40,6,,,,
41,up,Kim Rysstad,Der var du,70,31,5,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,33,,,,
43,up,Ruben,Dear God,84,43,7,,,,
44,up,Jason Derulo,Take You Dancing,47,36,21,71,2020-08-23,16,2021-01-17
45,down,Kygo & OneRepublic,Lose Somebody,37,3,36,86,2020-06-07,80,2020-07-05
46,up,Keiino,Spirit in the Sky,46,1,48,,,,
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,29,28,36,2020-06-21,2,2020-08-09
48,up,Kygo & Whitney Houston,Higher Love,48,2,61,22,2019-10-06,20,2019-10-13
49,-,Nickelback,How You Remind Me,-,49,8,,,,
50,down,Miss Li,Komplicerad,40,23,38,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),53,13,21,99,2020-07-26,16,2020-09-20
52,down,The Killers,Human,45,33,14,,,,
53,up,Adele,Rolling In the Deep,64,22,22,,,,
54,down,Justin Bieber & benny blanco,Lonely,49,34,10,,,,
55,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,15,8,,,,
56,up,Harry Styles,Watermelon Sugar,75,11,30,85,2019-11-17,2,2020-08-23
57,down,Johnny Cash,Hurt,28,28,14,,,,
58,-,Ugly Kid Joe,Cats In the Cradle,-,18,6,,,,
59,-,Robbie Williams,Supreme,-,30,14,,,,
60,-,Van Halen,Jump,-,20,19,,,,
61,-,The Weeknd,Save Your Tears,-,7,1,80,2020-03-22,1,2021-03-21
62,down,"K-391, Alan Walker & Ahrix",End of Time,59,14,44,,,,
63,up,Shakira,"Whenever, Wherever",67,33,5,33,2020-02-09,33,2020-02-09
64,-,Adele,Set Fire to the Rain,-,17,32,,,,
65,down,Dua Lipa,Don't Start Now,42,2,59,19,2019-11-03,3,2020-01-05
66,-,Tiësto,The Business,-,45,2,52,2021-01-03,18,2021-04-04
67,-,Bruce Springsteen,Dancing In the Dark,-,10,7,,,,
68,up,Kygo & Sasha Sloan,I'll Wait,100,34,13,82,2020-04-05,42,2020-04-12
69,-,Cher,If I Could Turn Back Time,-,37,2,,,,
70,up,Aloe Blacc,I Need a Dollar,72,66,13,,,,
71,down,Nea,Some Say,26,3,64,84,2020-03-01,84,2020-03-01
72,up,4 Non Blondes,What's Up?,77,21,16,,,,
73,up,Alec Benjamin,Let Me Down Slowly,97,6,45,,,,
74,-,Nik Kershaw,The Riddle,-,44,19,,,,
75,up,Sam Smith,Diamonds,89,56,6,51,2020-09-27,18,2020-11-15
76,up,Ruben,Lay by Me,83,11,58,,,,
77,up,Astrid S,Years,78,21,52,,,,
78,-,Lady Gaga & Bradley Cooper,Shallow,-,2,20,25,2019-10-06,25,2019-10-06
79,-,Jonathan Floyd & Arif,Heartbreaker (feat. Arif),-,79,1,,,,
80,up,Dua Lipa,Levitating,99,38,2,74,2020-04-05,74,2020-04-05
81,down,Martin Hazy,Tar Kvelden,79,64,3,,,,
82,up,Olivia Rodrigo,drivers license,85,8,2,1,2021-01-17,1,2021-01-17
83,-,Smith & Thell,Year of the Young,-,74,1,,,,
84,down,Victoria Nadine,Be Okay,35,35,3,,,,
85,-,Ine Hoem,Vi trenger ikke hage vi,-,85,1,,,,
86,-,Joshua Kadison,Jessie,-,33,15,,,,
87,-,Ava Max,My Head & My Heart,-,53,1,74,2021-02-21,12,2021-03-21
88,down,BTS,Dynamite,80,45,14,96,2020-08-23,2,2020-08-30
89,down,Justin Bieber & benny blanco,Lonely,61,60,4,6,2020-10-25,6,2020-10-25
90,down,Dagny,Come Over,88,9,23,,,,
91,-,U2,I Still Haven't Found What I'm Looking For (Live),-,91,1,,,,
92,down,Sia,Cheap Thrills,51,29,24,,,,
93,-,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",-,78,1,,,,
94,-,ABBA,"Knowing Me, Knowing You",-,53,5,,,,
95,down,Suzanne Vega,Luka,82,42,8,,,,
96,-,Bee Gees,You Win Again,-,94,4,,,,
97,-,Wet Wet Wet,Love Is All Around,-,73,3,,,,
98,-,Justin Bieber,Anyone,-,39,1,5,2021-01-10,5,2021-01-10
99,down,Dua Lipa,Break My Heart,95,15,39,97,2020-03-29,5,2020-06-28
100,-,Pretenders,I'll Stand By You,-,65,6,,,,
