Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wenche Myhre,Vinter Og Sne,1,1,3,,,,
2,up,Victor Leksell,Svag,2,1,47,,,,
3,up,Dagny,Somebody,10,1,32,,,,
4,-,Redeemin',Que Onda,-,4,1,,,,
5,up,The Weeknd,Blinding Lights,9,1,60,94,2019-12-01,1,2020-03-01
6,up,Ava Max,Salt,7,2,56,91,2020-03-01,65,2020-04-19
7,down,Kygo & Tina Turner,What's Love Got to Do with It,4,2,26,83,2020-09-06,57,2020-09-20
8,down,Ava Max,Kings & Queens,3,2,43,80,2020-03-15,37,2020-09-27
9,up,Lewis Capaldi,Bruises,37,2,30,,,,
10,-,Kygo & Donna Summer,Hot Stuff,-,3,2,,,,
11,down,Astrid S,It's Ok If You Forget Me,8,7,18,,,,
12,up,The Weeknd,In Your Eyes,22,3,43,41,2020-03-22,12,2020-03-29
13,up,The Kid LAROI,WITHOUT YOU,16,13,4,32,2020-12-13,12,2021-02-28
14,down,Matoma & Emma Steinbakken,WOW,12,8,14,,,,
15,up,Dean Lewis,Be Alright,26,5,60,,,,
16,up,Ariana Grande,positions,17,15,10,77,2020-10-25,1,2020-11-01
17,up,Tate McRae,you broke me first,20,12,23,81,2020-08-23,15,2020-11-15
18,down,Lewis Capaldi,Someone You Loved,15,1,64,4,2019-10-06,4,2019-10-06
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,8,53,99,2020-01-12,49,2020-06-21
20,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),6,2,22,,,,
21,up,Lewis Capaldi,Before You Go,31,10,43,45,2019-11-24,10,2020-08-30
22,up,24kGoldn,Mood (feat. iann dior),25,20,20,33,2020-08-23,1,2020-10-11
23,down,Miley Cyrus,Track Four,19,14,6,13,2020-11-29,13,2020-11-29
24,up,Robin Schulz,All We Got (feat. KIDDO),36,24,7,68,2021-01-17,43,2021-01-31
25,-,Adele,When We Were Young,-,12,47,,,,
26,down,Maroon 5,Memories,5,1,66,36,2019-10-06,2,2019-11-17
27,up,Miley Cyrus,Midnight Sky,33,9,23,14,2020-08-23,12,2020-10-25
28,down,Annie,The Streets Where I Belong,24,24,8,,,,
29,up,The Weeknd,Save Your Tears,61,7,2,80,2020-03-22,1,2021-03-21
30,down,Smith & Thell,Hotel Walls,18,4,63,,,,
31,down,Daniel Kvammen & Gabrielle,Me To Er Ein Evighet,29,18,6,,,,
32,up,Adele,Rolling In the Deep,53,22,23,,,,
33,up,Harry Styles,Watermelon Sugar,56,11,31,85,2019-11-17,2,2020-08-23
34,up,The Kid LAROI,SO DONE,34,25,10,61,2020-11-15,61,2020-11-15
35,-,Eric Clapton,Layla (Live),-,35,7,,,,
36,-,VideoHelper,Everything Is New,-,1,5,,,,
37,down,Margaret Berger,Se Deg,30,23,6,,,,
38,-,Shania Twain,You're Still the One,-,31,9,,,,
39,up,Jason Derulo,Take You Dancing,44,36,22,71,2020-08-23,16,2021-01-17
40,-,No Doubt,Don't Speak,-,20,12,,,,
41,down,Alan Walker & Sophia Somajo,Diamond Heart,32,2,63,,,,
42,up,Kygo & OneRepublic,Lose Somebody,45,3,37,86,2020-06-07,80,2020-07-05
43,down,Kim Rysstad,Der var du,41,31,6,,,,
44,-,Imagine Dragons,Bad Liar,-,15,33,,,,
45,down,Billie Eilish,Therefore I Am,28,23,8,97,2020-11-15,4,2020-11-22
46,up,Johnny Cash,Hurt,57,28,15,,,,
47,-,Laleh,Some Die Young,-,37,17,,,,
48,up,Justin Bieber & benny blanco,Lonely,54,34,11,,,,
49,up,"K-391, Alan Walker & Ahrix",End of Time,62,14,45,,,,
50,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),55,15,9,,,,
51,up,Olivia Rodrigo,drivers license,82,8,3,1,2021-01-17,1,2021-01-17
52,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,49,9,,,,
53,-,BÅTSVIK,Ut Av Mørket,-,20,1,,,,
54,down,The Weeknd,Blinding Lights (Instrumental),27,7,12,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),51,13,22,99,2020-07-26,16,2020-09-20
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,29,29,36,2020-06-21,2,2020-08-09
57,down,Ruben,Dear God,43,43,8,,,,
58,up,Astrid S,Years,77,21,53,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,31,,,,
60,up,Adele,Set Fire to the Rain,64,17,33,,,,
61,up,Justin Bieber,Anyone,98,39,2,5,2021-01-10,5,2021-01-10
62,-,Skinny Days & CLMD,Voices In My Head,-,45,4,,,,
63,-,Narum,Snart fær je,-,63,1,,,,
64,up,Kygo & Sasha Sloan,I'll Wait,68,34,14,82,2020-04-05,42,2020-04-12
65,up,Alec Benjamin,Let Me Down Slowly,73,6,46,,,,
66,up,Nea,Some Say,71,3,65,84,2020-03-01,84,2020-03-01
67,up,Aloe Blacc,I Need a Dollar,70,66,14,,,,
68,-,SKAAR,Turn of the Tide,-,16,18,,,,
69,up,Ava Max,My Head & My Heart,87,53,2,74,2021-02-21,12,2021-03-21
70,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,27,,,,
71,-,Fool's Garden,Lemon Tree,-,54,6,,,,
72,-,George Ezra,Shotgun,-,4,57,,,,
73,-,Zara Larsson,Uncover,-,46,19,,,,
74,up,Smith & Thell,Year of the Young,83,74,2,,,,
75,up,Dua Lipa,Levitating,80,38,3,74,2020-04-05,74,2020-04-05
76,up,Dagny,Come Over,90,9,24,,,,
77,down,Tiësto,The Business,66,45,3,52,2021-01-03,18,2021-04-04
78,down,Kygo & Whitney Houston,Higher Love,48,2,62,22,2019-10-06,20,2019-10-13
79,up,Jonathan Floyd & Arif,Heartbreaker (feat. Arif),79,79,2,,,,
80,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,54,,,,
81,-,Jahn Teigen,Optimist (Remastered 2009),-,59,6,,,,
82,up,BTS,Dynamite,88,45,15,96,2020-08-23,2,2020-08-30
83,-,Fredrik Domaas,Bli hos meg,-,30,2,,,,
84,down,Eric Carmen,Hungry Eyes,35,35,26,,,,
85,-,Adrian Jørgensen,Motvind,-,85,1,,,,
86,-,The Police,Every Breath You Take,-,66,1,,,,
87,down,Miss Li,Komplicerad,50,23,39,,,,
88,-,U2,Beautiful Day,-,88,1,,,,
89,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,29,2,,,,
90,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,38,8,,,,
91,down,Shakira,"Whenever, Wherever",63,33,6,33,2020-02-09,33,2020-02-09
92,-,Guns N' Roses,November Rain,-,44,5,,,,
93,down,Justin Bieber & benny blanco,Lonely,89,60,5,6,2020-10-25,6,2020-10-25
94,down,Dua Lipa,Don't Start Now,65,2,60,19,2019-11-03,3,2020-01-05
95,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,95,1,,,,
96,-,Phil Collins,Sussudio (2016 Remastered),-,96,1,,,,
97,down,Sam Smith,Diamonds,75,56,7,51,2020-09-27,18,2020-11-15
98,-,James Arthur,Train Wreck,-,51,1,,,,
99,down,Keiino,Spirit in the Sky,46,1,49,,,,
100,down,Van Halen,Jump,60,20,20,,,,
