Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRK Mp3,Juletid med mP3,1,1,4,,,,
2,up,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
3,up,Nea,Some Say,8,3,9,84,2020-03-01,84,2020-03-01
4,up,Lewis Capaldi,Someone You Loved,4,1,9,4,2019-10-06,4,2019-10-06
5,up,Post Malone,Circles,7,5,9,2,2019-10-06,2,2019-10-06
6,up,Dua Lipa,Don't Start Now,9,2,6,19,2019-11-03,3,2020-01-05
7,up,Sam Smith,How Do You Sleep?,10,4,9,8,2019-10-06,6,2019-10-13
8,-,Trollongan,Godt Nyttår,-,8,1,,,,
9,up,Alan Walker & Sophia Somajo,Diamond Heart,34,2,9,,,,
10,up,Selena Gomez,Lose You to Love Me,28,5,8,53,2019-10-27,2,2019-11-03
11,up,Ava Max,Sweet but Psycho,25,1,9,77,2019-10-06,77,2019-10-06
12,up,Ina Wroldsen,Haloes,24,12,9,,,,
13,up,Billie Eilish,everything i wanted,22,7,4,53,2019-11-17,3,2019-11-24
14,down,Strawpeople,World Service,5,5,3,,,,
15,up,The Weeknd,Blinding Lights,40,1,3,94,2019-12-01,1,2020-03-01
16,up,Shawn Mendes & Camila Cabello,Señorita,20,1,9,1,2019-10-06,1,2019-10-06
17,up,Smith & Thell,Hotel Walls,23,4,6,,,,
18,up,James TW,Say Love,19,12,9,,,,
19,up,Kygo & Whitney Houston,Higher Love,38,2,9,22,2019-10-06,20,2019-10-13
20,-,Folkemusikk frå Møre og Romsdal,Tre hallingar frå Romsdal,-,17,3,,,,
21,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),21,5,9,,,,
22,up,George Ezra,Shotgun,31,4,9,,,,
23,up,Julie Bergan,Bored,46,23,9,,,,
24,up,Jonas Brothers,Sucker,32,12,8,32,2019-10-06,32,2019-10-06
25,up,Glimmer,Bestandig dæ (live NRK Troms),35,12,4,,,,
26,down,CLMD & Tungevaag,DANCE,18,14,5,,,,
27,up,Rat City,Kind of Love (feat. Isak Heim),29,3,9,,,,
28,up,Daya,Insomnia,36,2,9,,,,
29,up,David Guetta & Sia,Flames (Extended),51,8,9,,,,
30,up,Coldplay,Orphans,72,19,4,46,2019-10-27,21,2019-11-03
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",64,13,9,21,2019-10-06,9,2019-10-13
32,up,Sondre Justad,Ikke som de andre,48,7,9,,,,
33,-,Kjell Aukrust,Dagsnytt Og Meldinger,-,5,2,,,,
34,-,The Chainsmokers & Kygo,Family (with Kygo),-,34,1,,,,
35,up,Ruben,Power,49,29,9,,,,
36,up,Alec Benjamin,Let Me Down Slowly,75,6,9,,,,
37,up,"Spelemenn Frå Trøndelag, Hedmark & Oppland",Fant-Karl-Vals,84,29,4,,,,
38,up,blackbear,hot girl bummer,65,38,7,,,,
39,-,Fronda,Dina Nyheter,-,39,1,,,,
40,up,Beste Fra Bedehusland,"Jesus, Det Eneste",56,40,4,,,,
41,up,Avicii,Heaven,73,11,8,84,2019-10-06,84,2019-10-06
42,up,Camila Cabello,Liar,52,21,9,23,2019-10-06,14,2019-10-27
43,up,Ruben,Lay by Me,60,11,8,,,,
44,up,Justin Jesso & Seeb,Bigger Than,69,35,2,,,,
45,up,Astrid S,Emotion,66,18,8,,,,
46,up,Astrid S,The First One,47,4,8,,,,
47,up,Arizona Zervas,ROXANNE,91,45,2,14,2019-11-24,4,2019-12-22
48,up,Martin Garrix,Used To Love (feat. Dean Lewis),89,48,3,67,2019-11-03,67,2019-11-03
49,up,Imagine Dragons,Bad Liar,63,15,9,,,,
50,up,Broiler,Good Day,77,48,9,,,,
51,up,SHAED & ZAYN,Trampoline,81,32,2,63,2019-10-06,63,2019-10-06
52,-,Gabrielle,Tenker På Deg,-,21,2,,,,
53,-,Tre,Ved Din Side,-,53,1,,,,
54,-,Tom Petty,Free Fallin',-,24,4,,,,
55,-,Julia Michaels,Issues,-,31,2,,,,
56,up,SHAED,Trampoline,97,31,4,55,2019-10-06,51,2019-11-10
57,up,Dean Lewis,Be Alright,80,5,6,,,,
58,up,Duncan Laurence,Arcade,76,11,6,88,2021-02-28,69,2021-03-14
59,-,Bård Linga,"Nundalen, Sogn Og Fjordane",-,43,2,,,,
60,up,Martin Solveig & Roy Woods,Juliet & Romeo,100,60,2,,,,
61,-,BTS,Make It Right (feat. Lauv),-,61,1,16,2019-10-20,16,2019-10-20
62,-,Ina Wroldsen,Strongest,-,11,7,,,,
63,up,Nick Strand & Mio,Can't Get Over You,93,30,4,,,,
64,-,Khalid,Up All Night,-,64,1,,,,
65,up,Billie Eilish,bad guy,88,17,7,5,2019-10-06,5,2019-10-06
66,-,Faycel Sghir,Li Rah Ou Wela,-,66,1,,,,
67,up,JP Cooper & Astrid S,Sing It With Me,83,10,6,,,,
68,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,45,2,,,,
69,-,Tar,Dean Martin,-,69,1,,,,
70,up,Discordia,00:00:00,85,70,2,,,,
71,-,Keiino,Spirit in the Sky,-,1,7,,,,
72,-,Gras,Turnèstev fra Trøndelag,-,65,2,,,,
73,-,Kamelen,Inn Og Ut,-,49,1,,,,
74,-,Regard,Ride It,-,34,5,57,2019-10-06,13,2019-11-10
75,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,10,3,,,,
76,-,Sia,Cheap Thrills,-,29,3,,,,
77,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,69,4,,,,
78,-,Mabel,Don't Call Me Up,-,25,3,95,2019-10-13,95,2019-10-13
79,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),99,49,2,,,,
80,up,Ava Max,Torn,96,21,9,41,2019-10-06,41,2019-10-06
81,-,Madden,Love You Right,-,14,1,,,,
82,up,S O U N D S,Young (feat. Brianna Corona),94,68,2,,,,
83,-,Babblarna på norsk,Hurrasangen,-,83,1,,,,
84,-,Dse David Schafer,03-30-12,-,84,1,,,,
85,-,Kygo & Sandro Cavazza,Happy Now,-,24,4,,,,
86,-,Ingebjørg Bratland,Di Ingebjørg,-,37,1,,,,
87,-,Pharrell Williams,Happy,-,87,2,,,,
88,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,7,,,,
89,-,Kygo & Selena Gomez,It Ain't Me,-,15,4,,,,
90,-,Adele,When We Were Young,-,12,3,,,,
91,up,Closed Doors,Coming Back,92,91,2,,,,
92,-,Tungevaag,Knockout,-,48,1,,,,
93,down,Oh Tre Tre Tre,Never Lie,27,27,2,,,,
94,-,Diplo & Jonas Brothers,Lonely,-,72,3,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,5,,,,
96,-,Portugal. The Man,Feel It Still,-,26,4,,,,
97,-,RAYE,Love Me Again,-,41,1,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,1,,,,
99,-,Tones and I,Dance Monkey,-,2,3,6,2019-10-06,1,2019-11-10
100,-,Halsey,Graveyard,-,61,4,68,2019-10-06,35,2019-12-22
