Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Holsten,Smilet i ditt eget speil,2,1,32,,,,
2,-,Starship,Nothing's Gonna Stop Us Now,-,1,39,,,,
3,up,Kygo & Tina Turner,What's Love Got to Do with It,6,2,66,83,2020-09-06,57,2020-09-20
4,down,VideoHelper,Everything Is New,1,1,17,,,,
5,down,Victor Leksell,Svag,3,1,87,,,,
6,down,Halva Priset & Maria Mena,Den fineste Chevy'n,4,2,26,,,,
7,down,Ed Sheeran,Bad Habits,5,1,20,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,7,,,,
9,down,Ava Max,Kings & Queens,7,2,83,80,2020-03-15,37,2020-09-27
10,down,KEiiNO,MONUMENT,9,2,38,,,,
11,up,Adele,Easy On Me,12,1,4,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,10,7,15,,,,
13,up,George Ezra,Shotgun,27,4,90,,,,
14,up,The Weeknd,Take My Breath,17,12,13,,,,
15,up,The Weeknd,In Your Eyes,23,3,83,41,2020-03-22,12,2020-03-29
16,down,Ina Wroldsen,Strongest,14,11,94,,,,
17,up,Adele,When We Were Young,22,12,81,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,13,50,,,,
19,up,Keiino,Spirit in the Sky,20,1,86,,,,
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,2,26,96,2021-04-11,41,2021-05-16
21,up,Majestic & Boney M.,Rasputin,28,9,19,,,,
22,up,Ed Sheeran,Shivers,25,8,7,,,,
23,up,Dagny,Somebody,39,1,72,,,,
24,down,Ava Max,Salt,13,2,96,91,2020-03-01,65,2020-04-19
25,up,Glass Animals,Heat Waves,29,16,9,75,2021-02-28,71,2021-03-07
26,up,Chris Holsten,Bare når det regner,26,20,12,,,,
27,down,Hele Norges Drikkelek,Hele Norges Drikkelek,24,15,13,,,,
28,up,Duncan Laurence,Arcade,31,11,37,88,2021-02-28,69,2021-03-14
29,up,Lost Frequencies & Calum Scott,Where Are You Now,34,17,5,,,,
30,down,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),11,11,12,,,,
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,4,42,,,,
32,up,Coldplay X BTS,My Universe,40,10,4,,,,
33,-,The Killers,Human,-,33,35,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,14,13,,,,
35,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,10,48,,,,
36,up,Becky Hill & David Guetta,Remember,44,15,13,,,,
37,up,Dean Lewis,Be Alright,72,5,95,,,,
38,-,Astrid S,Think Before I Talk,-,23,78,,,,
39,up,Veronica Maggio,SE MIG,43,37,10,,,,
40,up,Kings of Convenience,Fever,42,30,17,,,,
41,up,Lil Nas X,THATS WHAT I WANT,53,23,4,,,,
42,up,Kristian Kristensen,Desperat,51,42,4,,,,
43,up,Ava Max,Sweet but Psycho,48,1,75,77,2019-10-06,77,2019-10-06
44,up,Smith & Thell,Hotel Walls,45,4,103,,,,
45,up,Rat City,Kind of Love (feat. Isak Heim),94,3,72,,,,
46,up,The Weeknd,Blinding Lights (Instrumental),46,7,41,,,,
47,up,Ylva & Stig Brenner,BLI HER,47,40,3,,,,
48,down,Synne Vo,Seksten,30,30,14,,,,
49,-,Adele,Set Fire to the Rain,-,17,58,,,,
50,up,Tones and I,Dance Monkey,68,2,66,6,2019-10-06,1,2019-11-10
51,down,Olivia Rodrigo,good 4 u,49,31,21,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],52,18,18,,,,
53,down,Olivia Rodrigo,good 4 u,35,12,20,,,,
54,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,75,32,2,,,,
55,down,Billie Eilish,bad guy,50,17,66,5,2019-10-06,5,2019-10-06
56,down,Aiida,Talk (About What?),54,43,5,,,,
57,up,Broiler,The Way Our Story Goes (feat. Money For Nothing),59,38,13,,,,
58,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,41,4,,,,
59,up,Alan Walker & Sophia Somajo,Diamond Heart,69,2,97,,,,
60,down,Lady Gaga & Bradley Cooper,Shallow,41,2,48,25,2019-10-06,25,2019-10-06
61,down,Ava Max,So Am I,16,4,78,69,2019-10-06,69,2019-10-06
62,down,The Weeknd,Blinding Lights,36,1,99,94,2019-12-01,1,2020-03-01
63,up,The Weeknd,In Your Eyes,67,24,23,,,,
64,down,Swedish House Mafia & The Weeknd,Moth To A Flame,61,11,2,,,,
65,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,65,42,20,,,,
66,-,Michael Jackson,Beat It (Single Version),-,29,2,,,,
67,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),100,43,2,,,,
68,up,Kygo & OneRepublic,Lose Somebody,91,3,74,86,2020-06-07,80,2020-07-05
69,up,Kamelen,Creme De La Creme,95,64,4,,,,
70,up,Adele,Rolling In the Deep,88,22,52,,,,
71,-,Mariah Carey,All I Want For Christmas Is You,-,1,8,79,2019-11-17,1,2020-12-13
72,down,Tom Grennan,Little Bit of Love,63,9,7,,,,
73,up,NRK Mp3,Juletid med mP3,84,1,60,,,,
74,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,74,1,,,,
75,-,Benson Boone,GHOST TOWN,-,1,1,,,,
76,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,73,14,18,,,,
77,-,Lady Gaga,Always Remember Us This Way,-,7,74,98,2019-10-13,90,2019-11-17
78,down,Kygo,Gone Are The Days (feat. James Gillespie),64,29,23,,,,
79,down,Sigrid,Sucker Punch (Four Tet Remix),74,34,18,,,,
80,up,Harry Styles,Watermelon Sugar,83,11,58,85,2019-11-17,2,2020-08-23
81,down,Lewis Capaldi,Someone You Loved,58,1,100,4,2019-10-06,4,2019-10-06
82,-,Alan Walker,Sing Me to Sleep,-,41,4,,,,
83,-,Miss Li,Komplicerad,-,23,70,,,,
84,-,bbno$,edamame (feat. Rich Brian),-,65,1,,,,
85,down,Rag'n'Bone Man,Skin,55,15,3,,,,
86,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,8,93,99,2020-01-12,49,2020-06-21
87,down,Sigrid,Burning Bridges,32,32,2,,,,
88,down,Astrid S,Emotion,81,18,69,,,,
89,-,Metteson,Under Your Shirt,-,67,1,,,,
90,-,Def Leppard,Pour Some Sugar On Me,-,30,1,,,,
91,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],76,48,19,,,,
92,-,Lorde,Royals,-,52,2,,,,
93,down,Kygo,Undeniable (feat. X Ambassadors),77,77,2,,,,
94,-,Scorpions,Wind of Change,-,21,2,,,,
95,-,Kygo & Whitney Houston,Higher Love,-,2,96,22,2019-10-06,20,2019-10-13
96,-,F.R. David,Words (Original Version 1982),-,53,3,,,,
97,-,Katy Perry,Roar,-,26,27,,,,
98,-,Kygo & Selena Gomez,It Ain't Me,-,15,62,,,,
99,-,Zupermaria,Dans med meg,-,90,3,,,,
100,-,Julia Michaels,Issues,-,31,10,,,,
